repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
C10e;tube carré 70 x 4;0°;33°;;132.74;870.78;Acier S235;;0;2
C8;Fer plat 80 x 10;0°;0°;;370;2308.80;Acier S235;;0;2
C3;Fer plat 80 x 10;0°;0°;"2x Ø15 ; ";400;2468.43;Acier S235;;0;2
C6e;tube carré 40 x 4;0°;0°;;1000;4171.41;Acier S235;;0;2
C7;Fer plat 80 x 10;0°;0°;;380;2371.20;Acier S235;;0;2
C11;Fer plat 80 x 10;0°;0°;;60;374.40;Acier S235;;0;2
C9e;Fer plat 80 x 10;0°;0°;;1000;6240.00;Acier S235;;0;1
C2;UPN 80 x 45;33°;33°;;740;46297.59;Acier S235;;0;1
C1;UPN 80 x 45;33°;-;;723.31;46297.59;Acier S235;;0;1
C5;Tôle triangle intérieure;;;;SPE;46297.59;Acier S235;8;;1
C4;Fer plat 60 x 10;33°;33°;;150;46297.59;Acier S235;;Trapèze triangle;1
J1D;Déflecteur droit Herse;;;;SPE;6074.24;Acier S235;5;;1
J1G;Déflecteur gauche Herse;;;;SPE;6074.24;Acier S235;5;;1
K1;fer plat 50 x 20;0°;0°;"5x Ø15 ; ";420;3138.16;Acier S235;20;1;4
Ecrou;Ecrou M14 autofreiné;;;;STD;29.58;Acier Zingué;;0;12
Vis Hexagonale;Vis Hexagonale M14 x 60;;;;STD;96.05;Acier Zingué;;;12
Bride dent de herse;Bride dent de herse bati 40x40;;; ;STD;97.03;Acier Zingué;;0;17
Dent niveleuse;Dent niveleuse - dégagement sous-bâti 300;;; ;STD;317.03;S275;;;17
Ecrou;Ecrou M10 autofreiné;;;;STD;12.80;Acier Zingué;;0;17
Rondelle;Rondelle Ø10 série LU;;;;STD;7.77;Acier Zingué;;0;17
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;STD;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
