N°;Designation;Angle1;Angle2;Percages;Longueur;Quantité
A3;Fer plat 80 x 20;;;20;220;4
A4;Fer plat 80 x 20;0;0;;40;2
A11;fer plat 60 x 15;59;30;;865;2
A6;UPN 80 x 45;33;33;;740;1
A8;triangle-A4-laser;;;;;1
A7;UPN 80 x 45;33;33;;740;1
A5;fer plat 50 x 20;;45;;180;2
A10;Fer plat 80 x 20;;;20;110;2
A12;fer plat 50 x 20;0;0;;65;1
A13;fer plat 60 x 15;40;0;;155;2
A14;Fer plat 20 x 5;0;0;;100;2
A15;Cornière 30 x 3;0;0;;50;2
L1;tube carré 80 x 4;;;15;180;2
H1;tube carré 70 x 4;;;15:30:00;600;2
Broche pliee 14 L170;étiré rond Ø14;0;0;5;170;6
B2e;tube carré 80 x 4;;;15;200;1
B1;fer plat 60 x 15;;;17;80;4
B4;Fer plat 80 x 20;0;0;20;990;2
B3;Fer plat 80 x 10;0;0;;400;2
B5;Fer plat 80 x 10;0;0;;200;2
I2;fer plat 60 x 15;;;;150;2
I3;Fer plat 80 x 20;0;0;;60;2
I4;Fer plat 80 x 20;0;0;;50;2
E1;tube carré 70 x 4;;;15;550;2
E2;tube carré 80 x 4;;;15;140;2
A9;Tôle triangle intérieure;0;0;;0;1
L2;châpe roue cultibutte;0;0;;0;2
coupelle - 5 trous;Coupelle 5 trous diam.160;0;0;;0;2
Cabochon palier;Bouchon rond Ø63.5mm;0;0;;0;2
I1;CB-I1d-laser;0;0;15;0;1
I1;CB-I1g-laser;0;0;15;0;1
roue de jauge tolée;Roue de jauge tolée Ø300 - l 80 - axe Ø30;0;0;;0;2
disque lisse diam 610 fond plat 5 trous;Disque lisse Ø610 ép. 6;0;0;;0;2
Ecrou;Ecrou M16 autofreiné;0;0;;0;8
Goupille beta;goupille épingle d'axe 15x70 Ø4;0;0;;0;6
Vis hexagonale;Vis hexagonale M18 x 100 PF;0;0;;0;2
Ecrou;Ecrou M18 autofreiné;0;0;;0;2
Vis hexagonale;Vis hexagonale M14 x 30;0;0;;0;10
Ecrou;Ecrou M14 autofreiné;0;0;;0;10
Circlip;Circlips extérieur Øint 25;0;0;;0;2
Rlt à bille SKF diam ext 62 diam int 25;Roulement à bille SKF 6305 -2RS1 Øext 62 Øint 25;0;0;;0;2
Rlt à bille SKF diam ext 62 diam int 30;Roulement à bille SKF 6206 -2RS1 Øext 62 Øint 30;0;0;;0;2
Moyeu;Moyeu;0;0;;0;2
Arbre;Arbre du palier;0;0;;0;2
