repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RJ2;fer plat 100 x 10;0.00;0.00;;68;530.400;Acier S235;;;1
RJ4;RJ4 roue de rappui viticole;36.42;0.00;;SPE;304.274;Acier S235;;;2
RJ6;Douille tournée Øint14/Øext30/l=49mm;;;;SPE;209.028;Acier S235;;;1
RJ5;Cornière 20 x 20 x 3;0.00;0.00;;45;39.564;Acier S235;;;2
RJ3;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
RJ1;RJ1 roue de rappui viticole;;;;SPE;686.743;Acier S235;6;;1
RK1;RK1 roue de rappui viticole;0;0;;SPE;755;Acier S235;;;2
RK2;fer plat 50 x 10;0;0;;106;413;Acier S235;;;1
RK3;RK3 roue de rappui viticole;0;0;;SPE;1353;Acier S235;;;2
RK4;RK4 roue de rappui viticole;0;0;;SPE;209;Acier S235;;;1
RL1;Tube rond 30 x 8;;;"1x Ø6,8 ; ";35;148.6487;Acier S235;;;1
RL2;Vis hexagonale M16 x 120;;;;STD;275464.9;Acier Zingué;;;1
RM1;ébauche tubulaire 20 x 5;0;0;;106;195;Acier S235;;;1
Ressort;Ressort Øint 17 L0 70;;;;STD;;;;;1
roue;Roue semi-pneumatique Ø280 L65;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;2
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;2
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;1
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;2
Rondelle;Rondelle Ø20 série ZU;;;;STD;16.594;Acier Zingué;;;2
Vis Hexagonale;Vis Hexagonale M10 x 130 PF;;;;STD;94.0984;Acier Zingué;;;1
Rondelle;Rondelle Ø10 série LU;;;;STD;7.766;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;1
graisseur M8;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
