"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"A1.1";"tube carré 40 x 4";"";"";"17";"760";"";"";"";"";"4";
"A1.3";"tube carré 40 x 4";"";"";"";"420";"";"";"";"";"2";
"A1.4";"tube carré 40 x 4";"";"";"";"505";"";"";"";"";"2";
"A1.6";"Fer plat 30 x 15";"";"";"";"40";"";"";"";"";"4";
"A1.11";"Fer plat 30 x 15";"";"";"14";"80";"";"";"";"";"1";
"A1.5";"Fer plat 30 x 15";"";"";"14";"50";"";"";"";"";"1";
"A1.2";"tube carré 40 x 4";"";"";"";"500";"";"";"";"";"2";
"A1.7";"cale paliers ep 5";"";"";"";"STD";"";"";"";"";"2";
"A1.7";"cale paliers ep 2";"";"";"";"STD";"";"";"";"";"4";
"A1.7";"cale paliers ep 1";"";"";"";"STD";"";"";"";"";"2";
"B1";"étiré rond Ø25";"";"";"";"650";"";"";"";"";"1";
"B5'";"B5' - étoile rotor Brosse à blé";"";"";"";"STD";"";"";"";"";"4";
"B6'";"B6' - rotor Brosse à blé";"";"";"";"STD";"";"";"";"";"2";
"B3'";"B3' - ailettes rotor Brosse à blé";"";"";"";"STD";"";"";"";"";"2";
"B2";"brosse acier Ø0.30 réf SIT Brush 1194";"";"";"";"STD";"";"";"";"";"2";
"B7";"Fer plat 20 x 5";"";"";"11";"470";"";"";"";"";"2";
"B8";"Support acier G-A-10 réf SIT Brush 1268";"";"";"";"STD";"";"";"";"";"2";
"Rondelle eventail M10";"Rondelle éventail M10";"";"";"";"STD";"";"";"";"";"8";
"Rondelle";"Rondelle Ø10 série MU";"";"";"";"STD";"";"";"";"";"8";
"Vis Hexagonale";"Vis hexagonale M10 x 40";"";"";"";"STD";"35.3348";"Acier non allié";"";"";"28";
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"STD";"12.804";"Acier Zingué";"";"";"8";
"E1";"couronne avant épaisseur 12";"";"";"";"STD";"";"";"";"";"2";
"D1";"Toile métallique 500 x 985";"";"";"";"500";"";"";"";"";"1";
"D2";"Fer plat 20 x 5";"";"";"7x Ø5 ;";"500";"";"";"";"";"1";
"C1";"tôle supérieure carter";"";"";"";"STD";"";"";"";"";"1";
"C2";"C2 - tôle côté carter";"";"";"";"STD";"";"";"";"";"2";
"E3";"Fer plat 30 x 3";"";"";"4x Ø5 ;";"414";"";"";"";"";"4";
"E2";"Fer plat 30 x 3";"";"";"4x Ø5 ;";"440";"307.04";"Acier S235";"";"";"4";
"C3";"Cornière 30 x 30 x 3";"";"";"";"420";"";"";"";"";"4";
"D3";"Bague de maintien de grille";"";"";"";"STD";"";"";"";"";"4";
"Ecrou";"Ecrou M10 brut";"";"";"";"STD";"10.729";"Acier brut";"";"";"20";
"C9";"tube rond 101,6 x 2";"";"";"";"150";"732.19";"Acier S235";"";"";"1";
"C10";"équerre disjoncteur";"";"";"";"STD";"";"";"";"";"1";
"C4";"C4 - Tôle évacuation - Brosse à blé";"";"";"";"STD";"1517.93";"Acier S235";"";"";"1";
"C6";"C6 - Tôle évacuation - Brosse à blé";"";"";"";"STD";"1874.84";"Acier S235";"";"";"1";
"C7";"C7 - tôle évacuation - Brosse à blé";"";"";"";"STD";"1519.73";"Acier S235";"";"";"1";
"C5";"C5 - Tôle évacuation - Brosse à blé";"";"";"";"STD";"1873.00";"Acier S235";"";"";"1";
"C8";"C8 - Tôle évacuation - Brosse à blé";"";"";"";"STD";"64.99";"Acier S235";"";"";"1";
"F1";"Flasque haute sortie";"";"";"";"STD";"";"";"";"";"1";
"F2.1";"Flasque basse sortie";"";"";"";"STD";"";"";"";"";"1";
"F2.2";"Goulotte sortie part 1";"";"";"";"STD";"";"";"";"";"1";
"F2.3";"Goulotte sortie part 2";"";"";"";"STD";"";"";"";"";"1";
"F3.1";"tôle trémie F3.1";"";"";"";"STD";"";"";"";"";"2";
"F3.2";"tôle trémie F3.2";"";"";"";"STD";"";"";"";"";"1";
"F3.3";"tôle trémie F3.3";"";"";"";"STD";"";"";"";"";"1";
"F3.4";"tôle trémie F3.4";"";"";"";"STD";"";"";"";"";"1";
