repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
F1;Flasque haute sortie;;;;;1
F4;Flasque basse entrée;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 30;;;;;20
Ecrou;Ecrou M16 Zingué;;;;;16
Vis Hexagonale;Vis hexagonale M14 x 80;;;;;4
Ecrou;ecrou M6 autofreiné;;;;;30
Ecrou;Ecrou M16 autofreiné;;;;;2
Ecrou;Ecrou M14 Zingué;;;;;2
Ecrou;Ecrou M12 autofreiné;;;;;24
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;4
Vis Hexagonale;Vis hexagonale M14 x 60;;;;;4
Palier semelle diam25;Palier chapeau Ø25;;;;;2
courroie;Courroie trapézoïdale SPA 1632;;;;;3
poulie moteur;Poulie 3 gorges SPA Ø71 MA1108;;;;;1
poulie trapez. 3 gorges SPA diam250 MA 2517;Poulie 3 gorges SPA Ø250 MA2517;;;;;1
Moyeu amovible 1108 axe Ø28;Moyeu amovible 1108 axe Ø28;;;;;1
Moyeu amovible 2517 axe Ø25;Moyeu amovible 2517 axe Ø25;;;;;1
Cable électrique;câble souple 4G2.5 H07RNF;;;;2000;1
Vis autoforeuse 4.2 x 25;Vis autoforeuse torx 4.2 x 25;;;;;12
Ecrou;Ecrou M14 autofreiné;;;;;12
A1.2;tube carré 40 x 4;;;;500;2
Carter courroie fixe;Carter courroie fixe;;;;;1
A1.1;tube carré 40 x 5;;;;655;4
A1.3;tube carré 40 x 5;;;;420;2
A1.4;tube carré 40 x 5;;;;505;2
Vis Hexagonale;Vis Hexagonale M14 x 100;;;;;1
A1.6;Fer plat 30 x 15;;;;40;4
A1.5;Fer plat 30 x 15;;;;50;2
E1;couronne avant épaisseur 12;;;;;1
E2;couronne arrière épaisseur 12;;;;;1
D2;Fer plat 20 x 5;;;;500;1
C1;tôle supérieure carter;;;;;1
C2;tôle inférieure carter;;;;;1
C3;tôle côté gauche carter;;;;;2
E1.1;fer plat 30 x 4;;;;412;2
E1.2;Fer plat 30 x 4;;;5;467,5;2
E2.1;Fer plat 30 x 4;;;;412;2
E2.2;Fer plat 30 x 4;;;;560;2
C4;cornière 30 x 30 x 4;;;;420;2
C5;cornière 30 x 30 x 4;;;;436;1
C6;cornière 30 x 30 x 4;;;;436;1
E3.1;Bague de maintien de grille;;;;;4
B5;Fer plat 30 x 15;;;;62;8
B4;Fer plat 30 x 15;;;;70;8
Vis Hexagonale;Vis hexagonale M10 x 40;;;;;8
Rondelle eventail M10;Rondelle éventail M10;;;;;8
Ecrou;Ecrou M10 autofreiné;;;;;16
Rondelle;Rondelle Ø10 série ZU;;;;;8
B9;Fer plat 50 x 5;;;;30;8
Vis Hexagonale;vis hexagonale M10 x 30;;;;;8
B7;Fer plat 20 x 5;;;;470;2
B8;Support acier G-A-10 réf SIT Brush 1268;;;;;2
B2;brosse acier Ø0.30 réf SIT Brush 1194;;;;;2
F2.1;Flasque basse sortie;;;;;1
F3.1;tôle trémie F3.1;;;;;2
F3.3;tôle trémie F3.3;;;;;1
F3.4;tôle trémie F3.4;;;;;1
F3.7;tôle trémie F3.7;;;;;1
F3.6;tôle trémie F3.6;;;;;2
F3.8;tôle trémie F3.8;;;;;1
F3.9;Flasque arrière haut tôle épaisseur 2 mm;;;;;1
F3.2;tôle trémie F3.2;;;;;1
D1;Toile métallique 500 x 985;0;0;; ;1
B1;étiré rond Ø25;0;0;;700;1
A2.4;Fer plat 30 x 15;;;;85;2
Boitier isolant CIPKZ01PVT;Boitier commande avec arrêt urgence;;;;;1
Disjoncteur protecteur PKZM0110;Disjoncteur protecteur;;;;;1
B6;support brosses; ; ;; ;2
B3;Barre d avance;0;0;;470;2
Ecrou;Ecrou M3 autofreiné;;;;;24
vis_fhc;vis TFHC M3x25;;;;;24
vis_trl;vis TRL M5X20  ;;;;;7
Rondelle;rondelle Ø3 série LLU;;;;;24
Ecrou;ecrou M5 autofreiné;;;;;7
Rondelle;Rondelle Ø16 série MU;;;;;1
A2.2;tube carré 40 x 5;;;;100;2
A2.1;tube carré 40 x 5;;;;390;2
Rondelle;Rondelle Ø12 série ZU;;;;;4
Vis papillon M6 x 10;Vis à ailettes M6x10 zingué;;;;;25
presse étoupe M25;presse étoupe M25;;;;;2
Rondelle;rondelle Ø5 série LLU;;;;;7
Vis Hexagonale;vis hexagonale M14 x 80;;;;;8
Rondelle;Rondelle Ø14 série MU;;;;;4
Vis poelier M6x20;Vis cyl.bomb.6p.cr.M6x20;;;;;30
cosse cable;Cosse de câble 1,5 - 2,5 mm²;;;;;4
tige filetée Ø16 - pivot support moteur;tige filetée M16;0;0;;320;1
tige filetée Ø16 - renfort support;tige filetée M16;0;0;;675;2
F2.2;Goulotte sortie part 1;;;;;1
F2.3;Goulotte sortie part 2;;;;;1
F3.5;tôle trémie F3.5;;;;;1
Carter courroie 2;carter courroie plié;;;;;1
A1.7;cale paliers ep 5;0;0;;150;2
Moteur Electrique;moteur éléctrique 4kW 230-390V ;;;;;1
A1.7;cale paliers ep 2;0;0;;150;4
A1.7;cale paliers ep 1;0;0;;150;2
Z1;Cornière 30 x 30 x 4;0;0;;230;1
C7;équerre disjoncteur;;;;;1
