repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 40 x 4;0°;0°;"2x Ø17 ; ";760;3156.11;Acier S235;;0;4
A2;tube carré 40 x 4;0°;0°;"4x Ø15 ; ";420;1729.94;Acier S235;;0;2
A3;tube carré 40 x 4;0°;0°;;505;2106.56;Acier S235;;0;2
A4;Fer plat 30 x 15;0°;0°;"1x Ø12 ; ";40;127.17;Acier S235;;0;4
A5;Fer plat 30 x 15;0°;0°;"1x Ø14 ; ";45;139.94;Acier S235;;0;1
A6;Fer plat 30 x 15;0°;0°;"1x Ø14 ; ";80;262.79;Acier S235;;0;1
A7;Tige filetée M14;20°;0°;;159.55;188.51;Acier S235;;0;2
A10;Fer plat 30 x 15;0°;0°;"1x Ø8,5 ; ";40;133.76;Acier S235;;0;4
A9;tube carré 40 x 4;0°;0°;;320;1334.85;Acier S235;;0;1
A8;A8 Châssis BRO;;;;SPE;396.74;Acier S235;2;;1
B1;tube carré 40 x 4;0°;0°;"8x Ø15 ; 4x Ø12 ; ";500;2027.48;Acier S235;;0;2
C1;Tige filetée M14;0°;0°;;675;810.48;Acier S235;;0;2
Vis Hexagonale;Vis hexagonale M14 x 80;;;;STD;119.3295;Acier non allié;;;12
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;10
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;20
Pied à visser;Pied à visser M10 x 60mm;;;;STD;;Acier Zingué;;;4
Palier chapeau Ø25;Palier chapeau Ø25;;;;STD;;;;;2
Cale palier 5mm BRO;Cale palier 5mm BRO;;;;SPE;101.38;Acier S235;5;;4
Vis Hexagonale;Vis hexagonale M12 x 80;;;;STD;86.6414;Acier non allié;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;6.667;Acier Zingué;;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Cale palier 1mm BRO;Cale palier 1mm BRO;;;;SPE;20.28;Acier S235;1;;4
Cale palier 2mm BRO;Cale palier 2mm BRO;;;;SPE;40.55;Acier S235;2;;8
D1;D1 Couronne stator BRO;;;;SPE;9723.88;Acier S235;12;;2
D2;Fer plat 30 x 3;-;0°;;440;308.43;Acier S235;;0;4
D3;Fer plat 30 x 3;0°;0°;;414;290.63;Acier S235;;0;4
E1;Toile métallique INOX pour BRO;;;;STD;15372.98;Acier S235;4;;1
F1;Fer plat 20 x 5;0°;0°;"7x Ø5 ; ";500;384.64;Acier S235;;0;1
G1;G1 Bague de maintien de grille BRO;;;;SPE;1012.00;Acier S235;12;;4
Vis BHC;Vis BHC avec embase M5 x 20;;;;STD;4;Acier non allié;;;7
Rondelle;Rondelle Ø5 série LU;;;;STD;0.735;Acier Zingué;;;7
Ecrou;ecrou M5 autofreiné;;;;STD;1.833;Acier Zingué;;;7
Vis TFHC;Vis TFHC M3 x 25 inox;;;;STD;;;;;24
Rondelle;rondelle Ø3 série LLU;;;;STD;0.917;Acier Zingué;;;24
Ecrou;Ecrou M3 autofreiné;;;;STD;0.393;Acier Zingué;;;24
H1;étiré rond Ø25 ;0°;0°;;690;2641.88;Acier S235;;0;1
H2;H2 Rotor BRO;;;;SPE;452.03;Acier S235;10;;4
H3;H3 Rotor BRO;;;;SPE;1224.12;Acier S235;10;;2
H4;H4 Rotor BRO;;;;SPE;776.64;Acier S235;5;;2
I1;Fer plat 20 x 5;0°;0°;"4x Ø11 ; ";470;351.77;Acier S235;;0;2
J1;brosse acier Ø0.30 réf SIT Brush 1194;;;;490;1987.44;Acier S235;;0;2
K1;Support acier G-A-10 réf SIT Brush 1268;;;"4x Ø11 ; ";490;430.96;Acier S235;;0;2
Vis Hexagonale;Vis hexagonale M10 x 40;;;;STD;35.3348;Acier non allié;;;12
Rondelle éventail;Rondelle éventail M10;;;;STD;1.15;;;;8
Rondelle;Rondelle Ø10 série MU;;;;STD;4.741;Acier Zingué;;;8
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;12
