N°;Désignation;a1;a2;p;Longueur;Qté
C1l;tube carré 40 x 2;;;;1720;1
A2;tube carré 40 x 2;;;14;830;2
A3;tube rectangulaire 40 x 27 x 2;;;;800;4
A5;tube carré 30 x 2;;;;600;4
A6;Tube carré 30 x 2;43°;47°;;810;4
A9;tube carré 35 x 3;;;;220;2
A12;Platine fourche;;;;;4
A13;tube rectangulaire 40 x 27 x 2;;;;554;1
A14;Fer plat 30 x 5;;;;50;10
A15;Tube carré 20 x 2;;;;230;2
A39;A39 - L fixation de palier;;;;;4
Ecrou;Ecrou M12 brut;;;;;12
AZ1;Cornière 30 x 3;;;13;90;1
L1;Tube carré 30 x 2;;;;470;1
L2;Tube carré 30 x 2;;;;209;1
L3;Cornière 40 x 40 x 4;;;;830;1
L4;Fer plat 30 x 5;;;;30;3
L6;Tube carré 30 x 2;;;;80;2
L7;L7 - plat support palier;;;12;;2
L8;Platine courte tension moteur;;;;;1
L12;Platine moteur haute;;;;;2
L9;Platine longue tension moteur;;;;;1
L10;L10 - patte fixation boite - gauche;;;;;1
L10;L10 - patte fixation boite - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - droite;;;;;1
L11;L11 - patte fixation sortie de boîte - gauche;;;;;1
L14;Tube carré 30 x 2;;;;70;2
L15;Tube carré 30 x 2;;;;249;1
A100;tube rond étiré à froid 30 x 4;;;;125;2
A101;A101 - renfort parallélo chassis;;;;;2
A102;fer en U 35 x 17.5 x 4;;;;105;2
B1;tube carré 45 x 4;;;13;960;2
B2;tube rond étiré à froid 30 x 4;;;;85;2
C2;tube carré 40 x 2;;;;340;2
C3;tube carré 35 x 3;;;;450;2
C4;tube carré 40 x 2;;;;90;2
C5;tube carré 40 x 2;;;;50;2
C6;Cornière 30 x 3;;;13;270;1
C7;C7 - Platine direction basse;;;;;4
C8;tube étiré rond 40 x 3;;;;160;2
C10;C10 - Support de palan;;;;;2
C11;Fer plat 30 x 5;;;;80;3
Vis Hexagonale;Vis hexagonale M12 x 20;;;;;9
AA2;Carter Chtit-bine - tôle gauche;;;;;1
AA3;Carter Chtit-bine - tôle milieu;;;;;1
AA4;Carter Chtit-bine - tôle droite;;;;;1
Y1.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y1.2;tube rond 21.3 x 2.3;;;5;175;2
Rondelle;Rondelle Ø22 série MU;;;;;8
Y5.1;Tube carré 30 x 2;;;"21,5;14";470;2
Y5.2;tube rond 21.3 x 2.3;;;5;135;2
Rondelle;Goupille fendue 5 x 40;;;;;4
Rondelle;Rondelle Ø20 série MU;;;;;4
T2;tube carré 40 x 2;;;14;80;2
T9;tube carré 40 x 2;;;14;65;2
T1;Tube carré 30 x 2;;;;745;2
T3;tube carré 40 x 2;;;;265;2
T4;tube carré 25 x 2;;;15;130;2
T5;Tube carré 30 x 2;;;;70;2
T6;Fer plat 30 x 5;;;;60;2
T7;Fer plat 30 x 5;;;;130;2
verrou_ressort;Verrou à ressort Ø12;;;;;2
T8;Tube carré 30 x 2;;;;100;2
Vis Hexagonale;Vis Hexagonale M14 x 100 PF;;;;;4
Ecrou;Ecrou M12 autofreiné;;;;;29
M2;tube carré 35 x 3;;;;60;2
Rondelle;Rondelle Ø14 série LU;;;;;8
R1;étiré rond Ø20;;;;300;1
R2;Tube carré 30 x 2;;;20;230;1
R3;étiré rond Ø20;;;;140;1
Palier Ø20;Palier chapeau Øint20;;;;;12
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;7
Klcc-20-28;Douille de serrage sur axe Ø20, Øext 28;;;;;1
pignon_13;Pignon 13 dents, clavette et vis pression, Øint 28mm, chaîne 08B1;;;;;1
Rondelle;Rondelle Ø12 série ZU;;;;;33
ZR;étiré rond Ø20;;;;250;1
Ecrou;Ecrou M10 Zingué;;;;;2
rotule10;Embout rotule à visser 90° M10 CS;;;;;2
D1;tube rond étiré à froid 30 x 4, L=240mm, réduit au tour pour jeu de direction;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 60;;;;;2
D2;tube rond 35 x 2;;;;30;2
D3;Tube carré 30 x 2;;;10;230;2
D5;tube carré 40 x 4;;;;200;2
D6;tube carré 40 x 4;;;15;525;4
cuvette;Jeu de direction 1'' 1/8;;;;;2
CZ2;tube rond 35 x 2;;;;35;2
Rondelle;Rondelle Ø16 série LLU;;;;;1
Ecrou;Ecrou M16 autofreiné;;;;;20
Ecrou;Ecrou M10 brut;;;;;2
pignon39;Pignon simple 08B1 39 dents;;;;;1
Ecrou;Ecrou M16 brut;;;;;1
S1;Fer plat 30 x 5;;;16;85;1
Vis Hexagonale;Vis hexagonale M12 x 100;;;;;1
Ecrou;Ecrou M12 Zingué;;;;;1
pignon16-rlmt;Pignon avec roulement, 08B1, 16 dents;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;1
Z14;tube carré 40 x 2;;;;82;4
palier20;Palier applique ovale Ø20;;;;;4
Q2;Tube carré 30 x 2;;;20;130;1
Q3;étiré rond Ø20;;;;140;1
ZQ;étiré rond Ø20;;;;400;1
taperlock-20-35;Douille taperlock Øint20 Øext35;;;;;4
pignon-tl14;Pignon 08B1 14dents taperlock;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;23
taperlock-20-70;Douille taperlock Øint20 Øext70;;;;;1
pignon-tl28;Pignon 08B1 28dents taperlock;;;;;1
palan;Palan à chaîne manuel 1tonne;;;;;2
pal2;flasque fixation palan;;;;;2
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;2
pal1;Rondelle fixation palan;;;;;4
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;20
Rondelle;Rondelle Ø8 série MU;;;;;23
Ecrou;Ecrou M8 autofreiné;;;;;17
AS3;Cornière 40 x 40 x 4;;;13;240;1
pignon 08B1 - 20z moteur;Pignon laser 20 dents - S355;;;;;1
Axe roue;Axe Roue Ø12mm 230mm;;;;;2
Roue arrière 16 pouces;Roue arrière complète 16pouces;;;;;2
Couronne;Couronne moto 428 - 37 dents - Øprim 68;;;;;4
ER1;tube rond 21.3 x 2.3;;;;15;2
ER2;tube rond 21.3 x 2.3;;;;20;2
ER3;tube rond 21.3 x 2.3;;;;40;2
Axe roue;Axe roue Ø15mm 230mm;;;;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;;;;2
douille16-20;Douille alignement d'axes Ø16 - Ø20;;;;;1
Palier Ø19.05;Palier chapeau Øint 19.05;;;;;2
douille20;Bague d'arrêt Øint 20mm;;;;;2
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;;;;2
Z10;Z10 - axe rainuré d'entrée de boite de vitesse;;;;;1
Vis Hexagonale;Vis hexagonale M8 x 70;;;;;3
levier_boite;Levier Boîte chtit-bine;;;;;1
Vis Hexagonale;Vis hexagonale M6 x 10;;;;;1
batt;Batterie semi-traction 75/60 Ah 12v;;;;;4
cosse;Cosse batterie Ø17-19 mm;;;;;8
Dérive chaîne moto;Dérive chaîne moto;;;;;1
gachette accelerateur;Gachette accélérateur;;;;;1
Demonte pneus;Démonte pneus x2;;;;;1
controleur;Contrôleur Kelly 70A;;;;;1
cable;Cable souple H07RNF 2x10mm2, L=3m;;;;;1
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;;3
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;;1
regulateur;Régulateur de vitesse pour vélo électrique;;;;;1
demi_maillons;Demi-maillons chaîne 08B1 x10;;;;;1
Rondelle;Rondelle Ø24 série ZU;;;;;4
boite vitesse;Boîte de vitesse MST 205-558A;;;;;1
A4l;tube rectangulaire 40 x 27 x 2;;;;1720;1
A1l;tube carré 40 x 2;;;;1800;1
A8l;Tube carré 30 x 2;40°;50°;;700;2
C9l;Tube carré 20 x 2;;;;1720;1
C11;Fer plat 25 x 4;;;;80;1
M1l;tube carré 25 x 2;;;;1433;1
Z1l;Tube carré 20 x 2;;;;1670;1
Q1l;étiré rond Ø20;;;;500;1
Z13l;étiré rond Ø20;;;;1870;1
Z8l;Z8 - 650mm : axe de transmission sortie de boite -> roue;;;;;2
AA1-160;Carter Chtit-bine - tôle avant (version 160cm);;;;;1
AA5-160;Carter Chtit-bine - tôle dessus (version 160cm);;;;;1
Ecrou;Ecrou M14 autofreiné;;;;;4
S2;Fer plat 30 x 5;;;14;85;1
T10;Fer plat 30 x 5;;;;35;2
pignon_13N_20;Pignon 13 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;1
pignon28N;Pignon simple 08B1 28 dents;;;;;1
douille19.05-20;Douille alignement d'axes Ø19,05 - Ø20;;;;;2
AA6;Cornière 30 x 3;;;;40;4
L5;tube rond 21.3 x 2.3;;;;85;1
Vis Hexagonale;vis hexagonale M10 x 100;;;;;1
AS2;Cornière 40 x 40 x 4;;;;531;1
AS1;Cornière 40 x 40 x 4;;;13;240;1
AS4;tube rectangulaire 40 x 27 x 2;;;;140;4
Y1.3;tube rond étiré 20 x 3;;;;26;2
Y5.3;tube rond étiré 20 x 3;;;;26;2
T11;tube rond étiré 20 x 3;;;;36;4
Ecrou;Ecrou M14 brut;;;;;1
Rondelle;Rondelle Ø16 série ZU;;;;;6
Vis Hexagonale;Vis hexagonale M6 x 20;;;;;20
Ecrou;Ecrou M6 autofreiné;;;;;13
moteurDD45;Moteur arrière DD45 3000W;;;;;1
44;Pignon laser 44 dents - S355;;;;;1
Plateau Moteur;Plateau moteur chtitbine;;;;;1
pignon 08B1 - 34 z moteur ;Pignon laser 34 dents - S355;;;;;1
Grande entretoise m8x4;Grande entretoise M8x4;;;;;1
Petite entretoise m8x4;Petite entretoise M8x4;;;;;1
Entretoise Rayons DD45;Entretoise rayons moteur DD45;;;;;4
Entretoise côté moteur m8 a tarauder;Entretoise moteur M8x4 taraudée;;;;;2
vis FHC 6;Vis TFHC M6 x 90 10.9;;;;;9
FHC 8-35;Vis TFHC M8 x 35 10.9;;;;;8
FHC 8-20;Vis TFHC M8 x 20 10.9;;;;;4
K1;K1 - levier tension chaine moteur;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 160 PF;;;;;1
Z2;Z2 - bielle tension chaine moteur;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 40;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;2
pignon15-rlmt;Pignon avec roulement, 08B1, 15 dents;;;;;3
Vis Hexagonale;Vis hexagonale M10 x 80;;;;;1
Rondelle;Rondelle Ø10 série ZU;;;;;26
ressort traction;Ressort traction 14 x 1.8 x 80;;;;;1
Zt;Zt - platine tendeur d'axe moteur;;;;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;;;;2
ecrou_moteur;Ecrou M14 Zingué;;;;;2
J1;Cornière 25 x 25 x 3;;;;190;1
J2;Cornière 30 x 3;;;;340;1
J3;Fer plat 30 x 5;;;;650;1
vis ST;Vis sans tête M10 x 20;;;;;2
Entretoise coté bv;Entretoise rainurée côté BV;;;;;2
pignon 08B1 - z26 bv;Pignon rainuré 26 dents laser - S355;;;;;1
40;Pignon rainuré 40 dents laser - S355;;;;;1
pignon 08B1 - z16 bv;Pignon rainuré 16 dents laser - S355;;;;;1
vis 6p m8x25;Vis cyl. 6 pans creu M8x25 CL 12.9;;;;;6
Z7;tige filetée M10;;;;75;2
Ecrou;Ecrou M16 Zingué;;;;;1
taperlock-20-47;Douille taperlock Øint20 Øext47.5;;;;;1
pignon-tl17;Pignon 08B1 17dents taperlock;;;;;1
coupe_batt;Coupe-batterie batterie 100 A;;;;;2
arret_urg;Boîtier arrêt urgence;;;;;1
coss_tub;Cosse tubulaire 16mm²xM8;;;;;2
C6;cornière 30 x 3;;;13;270;1
