repère;désignation;angle1;angle2;p;longueur;quantité
"Y1.1";"Y1.1 Décortiqueur";"";"";"";"";1
"Y1.2";"Y1.2 Décortiqueur";"";"";"";"";1
"Y1.3";"Y1.3 Décortiqueur";"";"";"";"";1
"Y1.4";"Y1.4 Décortiqueur";"";"";"";"";1
"Y1.5";"Y1.5 Décortiqueur";"";"";"";"";1
"Y1.6";"Y1.6 Décortiqueur";"";"";"";"";1
"Y1.7";"Y1.7 Décortiqueur";"";"";"";"";1
"Y1.9";"Y1.9 Décortiqueur";"";"";"13";"";2
"Y1.10";"Y1.10 Décortiqueur";"";"";"";"";4
"Y1.11";"Y1.11 Décortiqueur";"";"";"9";"";1
"Y1.12";"Y1.12 Décortiqueur";"";"";"9";"";1
"Y1.13";"Y1.13 Décortiqueur";"";"";"9";"";1
"Y1.8";"Y1.8 Décortiqueur";"";"";"13";"";1
"Y2.1";"Y2.1 Décortiqueur";"";"";"";"";2
"Y1.13";"Y1.13 Décortiqueur";"";"";"";"";1
"Y2.3";"Y2.3 Décortiqueur";"";"";"";"";1
"Vis Hexagonale";"Vis hexagonale M8 x 20";"";"";"";"";26
"Y4.1";"Y4.1 Décortiqueur";"";"";"";"";1
"Y2.3";"Y2.3 Décortiqueur";"";"";"";"";1
"Ecrou";"Ecrou M8 brut";"";"";"";"";18
"Vis Hexagonale";"Vis hexagonale M12 x 40";"";"";"";"";16
"Ecrou";"Ecrou M12 brut";"";"";"";"";20
"Y6.1";"tube carré 50 x 4";"46";"44";"";"939";4
"Y6.1";"tube carré 50 x 4";"0";"0";"12";"200";4
"Y6.4";"tube carré 50 x 4";"0";"0";"";"770";4
"Y6.3";"fer plat 100 x 10";"44";"0";"12";"135";4
"Y6.5";"fer plat 100 x 10";"0";"0";"12";"80";4
"Y7.1";"tube carré 40 x 2";"0";"0";"12";"1900";4
"Y7.2";"fer plat 100 x 10";"0";"0";"";"70";4
"Vis Hexagonale";"Vis hexagonale M12 x 70";"";"";"";"";4
"Tuyau";"Tuyau ventilation SL37120 120mm";"";"";"";"";1
"Bride tuyau";"Collier de serrage 122-130mm RHC122130";"";"";"";"";1
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"rivet";"Rivets plaques autocertification";"";"";"";"";4
"GP1";"GP1 Gabarit Pliage Décortiqueur";"";"";"";"";1
"GP2";"GP2 Gabarit Pliage Décortiqueur";"";"";"";"";1
"GP3";"GP3 Gabarit Pliage Décortiqueur";"";"";"";"";1
