repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
B1;B1 Cyclone;;;"1x Ø220 ; ";SPE;505.00;Acier S235;4;;1
B2;B2 Cyclone;;;;SPE;1451.07;Acier S235;2;;1
B3;B3 Cyclone;;;;SPE;73.70;Acier S235;2;;1
B4;B4 Cyclone;;;;SPE;92.40;Acier S235;2;;1
B5;B5 Cyclone;;;;SPE;75.94;Acier S235;2;;1
B6;B6 Cyclone;;;"8x Ø13 ; ";SPE;316.22;Acier S235;4;;1
B7;Tube rond 219.1 x 6.3;0°;0°;"1x Ø206,5 ; ";300;;Acier S235;;;1
B8;B8 Cyclone;;;"1x Ø40 ; ";SPE;14.00;Acier S235;4;;4
C1;C1 Cyclone;;;"12x Ø9 ; ";SPE;101.88;Acier S235;4;0;1
B6;B6 Cyclone;;;"8x Ø13 ; ";SPE;316.22;Acier S235;4;0;1
D2;D2 Cyclone;;;"8x Ø9 ; ";SPE;69.59;Acier S235;4;;1
D3;D3 Cyclone;;;;SPE;738.51;Acier S235;2;;2
D4;D4 Cyclone;;;"8x Ø13 ; ";SPE;172.23;Acier S235;4;;1
C1;C1 Cyclone;;;"12x Ø9 ; ";SPE;101.88;Acier S235;4;;1
C2;tube rond 114.3 x 3.6;0°;0°;;60;;Acier S235;;;1
C3;C3 Cyclone;;;;SPE;99.68;Acier S235;2;;2
A1;tube carré 50 x 4;0°;0°;;778;4216.30;Acier S235;;0;4
A2;tube carré 50 x 4;0°;0°;"2x Ø12 ; ";200;1076.83;Acier S235;;0;4
A3;tube carré 50 x 4;45°;45°;;956.01;4910.13;Acier S235;;0;4
A4;fer plat 100 x 10;0°;0°;"2x Ø13 ; ";125;954.29;Acier S235;;0;4
A5;fer plat 100 x 10;0°;0°;"2x Ø13 ; ";80;603.29;Acier S235;;0;4
Z1;tube carré 40 x 2;0°;0°;"12x Ø12 ; ";1900;;Acier S235;;;4
Z2;fer plat 100 x 10;0°;0°;;100;;Acier S235;;;4
Vis;Vis hexagonale M8 x 20;;;;STD;;;;;12
Ecrou;Ecrou M8 Zingué;;;;STD;;;;;12
Vis;Vis hexagonale M12 x 70;;;;STD;;;;;4
Ecrou;Ecrou M12 Zingué;;;;STD;;;;;20
Vis;Vis hexagonale M12 x 40;;;;STD;;;;;16
Collier;Collier de serrage 122-130mm RHC122130;;;;STD;;Acier non allié;;;2
Tuyau;Tuyau ventilation SL37120 120mm;;;;STD;;Acier non allié;;;1
