repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
B1;B1 Cyclone;;;;SPE;505.00;Matériau <non spécifié>;4;;1
B2;B2 Cyclone;;;;SPE;1451.07;Matériau <non spécifié>;2;;1
B3;B3 Cyclone;;;;SPE;73.70;Matériau <non spécifié>;2;;1
B4;B4 Cyclone;;;;SPE;92.40;Matériau <non spécifié>;2;;1
B5;B5 Cyclone;;;;SPE;75.94;Matériau <non spécifié>;2;;1
B6;B6 Cyclone;;;;SPE;311.98;Matériau <non spécifié>;4;;1
B7;Tube rond 219.1 x 6.3;0°;0°;"1x Ø206,5 ; ";300;;Matériau <non spécifié>;;;1
B8;B8 Cyclone;;;;SPE;14.00;Matériau <non spécifié>;4;;4
C1;C1 Cyclone;;;;SPE;101.88;Matériau <non spécifié>;4;0;1
B9;Joint menuiserie 2 à 3mm;;;;1000;;Matériau <non spécifié>;;;1
B6;B6 Cyclone;;;;SPE;311.98;Matériau <non spécifié>;4;0;1
D2;D2 Cyclone;;;;SPE;69.59;Matériau <non spécifié>;4;;1
D3;D3 Cyclone;;;;SPE;738.51;Matériau <non spécifié>;2;;2
D4;D4 Cyclone;;;;SPE;172.23;Matériau <non spécifié>;4;;1
D5;Joint menuiserie 2 à 3mm;;;;1000;;Matériau <non spécifié>;;;1
C1;C1 Cyclone;;;;SPE;101.88;Matériau <non spécifié>;4;;1
C2;tube rond 114.3 x 3.6;0°;0°;;60;;Matériau <non spécifié>;;;1
C3;C3 Cyclone;;;;SPE;99.68;Matériau <non spécifié>;2;;2
A1;tube carré 50 x 4;0°;0°;;778;4216.30;Acier S235;;0;4
A2;tube carré 50 x 4;0°;0°;4x Ø13 - ;200;1067.32;Acier S235;;0;4
A3;tube carré 50 x 4;45°;45°;;956.01;4910.13;Acier S235;;0;4
A4;fer plat 100 x 10;0°;0°;2x Ø13 - ;125;954.29;Acier S235;;0;4
A5;fer plat 100 x 10;0°;0°;2x Ø13 - ;80;603.29;Acier S235;;0;4
A6;Ecrou M12 brut;;;;STD;16.46;Acier S235;;;4
Z1;tube carré 40 x 2;0°;0°;6x Ø13 - ;1900;;Matériau <non spécifié>;;;4
Z2;fer plat 100 x 10;0°;0°;;100;;Matériau <non spécifié>;;;4
"$PRPWLD:""id""";Vis hexagonale M8 x 20;;;;STD;;;;;12
"$PRPWLD:""id""";Ecrou M8 Zingué;;;;STD;;;;;12
"$PRPWLD:""id""";Vis hexagonale M12 x 70;;;;STD;;;;;4
"$PRPWLD:""id""";Ecrou M12 Zingué;;;;STD;;;;;28
"$PRPWLD:""id""";Vis hexagonale M12 x 40;;;;STD;;;;;28
Collier;Collier de serrage 122-130mm RHC122130;;;;STD;;Acier non allié;;;2
Tuyau;Tuyau ventilation SL37120 120mm;;;;STD;;Acier non allié;;;1
