repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RB1;étiré plat 30 x 10;0;0;;223;522;Acier S355;;;1
RB2;étiré plat 30 x 10;0;10;;135;311;Acier S355;;;1
RB3;étiré plat 30 x 10;0;0;;105;246;Acier S355;;;1
RB4'l;étiré plat 30 x 10;0;0;1 x Ø14-;145;327;Acier S355;;;1
RE1;tube rond 114.3 x 3.6;0°;0°;;80;781.24;Acier S235;;0;1
RE2;Etoile émotteur;;;;SPE;302.46;Acier S235;4;0;3
RE3';RE3' Roue Bronze Roue de jauge émottrice;;;;SPE;256.63;Acier S235;4;0;1
RE4;tube étiré rond 30 x 5;0°;0°;;50;153.15;Acier S355;;0;1
Palier lisse à collerette bronze;Palier lisse à collerette bronze Øint 16 - Øext 20 - L 25;;;;STD;121.61;Bronze pour coussinet;;;2
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;196.4475;Acier Zingué;;;1
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;1
