n°;designation;longueur;qté
chassis;flasque châssis - campagnole;;2
platine1;plat pivot - campagnole;;2
platine2;platine contre-dent  - campagnole;;2
sup_douille;support douille - campagnole;;2
contre dents;étiré rond Ø14;284;4
tube dents fixes;tube carré 30 x 2;494;1
douilles fication manche ;tube rond 42 x 3;150;2
tube dents mobiles;tube rectangulaire 40 x 20 x 2,5;484;1
dents fixes;étiré rond Ø14;293;5
renfort chassis;Fer plat 30 x 5;250;2
plat bequille;Fer plat 30 x 5;;
vis;vis hexagonale M10 x 25;;4
ecrou;Ecrou M10 autofreiné;;4
rondelle;Rondelle Ø12 série LLU;;2
rondelle;Rondelle éventail M12;;2
vis;vis hexagonale M12 x 80 PF;;1
vis;vis hexagonale M12 x 100 PF;;1
vis;vis hexagonale M12 x 35;;2
vis;vis hexagonale M12 x 25;;2
rondelle;Rondelle Ø12 série MU;;9
ecrou;Ecrou M12 autofreiné;;6
