"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"HA1";"Cornière 60 x 60 x 6";"0.00";"0.00";"";"1200";"6467";"Acier S235";"";"";"2";
"HA2";"HA2 - plat flanc gauche herse étrille";"0.00";"0.00";"";"SPE";"4431";"Acier S235";"";"";"1";
"HA3";"HA3 - plat central herse étrille";"-";"-";"";"SPE";"3745";"Acier S235";"";"";"1";
"HA4";"HA4 - patte barre extérieure herse étrille";"0.00";"0.00";"";"SPE";"575";"Acier S235";"";"";"5";
"HA11";"fer plat 60 x 10";"0.00";"0.00";"";"130";"608";"Acier S235";"";"";"4";
"HA7";"fer plat 60 x 10";"0.00";"0.00";"";"70";"328";"Acier S235";"";"";"2";
"HA5";"HA5 - compas réglage herse étrille";"";"";"";"SPE";"439";"Acier S235";"";"";"1";
"HA9";"fer plat 60 x 10";"0.00";"0.00";"";"890";"4165";"Acier S235";"";"";"1";
"HA10";"fer plat 60 x 10";"0.00";"0.00";"";"200";"936";"Acier S235";"";"";"1";
"HA8";"Maillon rapide Ø10mm";"";"";"";"STD";"";"";"";"";"2";
"HA6";"HA6 - plat flanc droit herse étrille";"0.00";"0.00";"";"SPE";"";"Acier S235";"";"";"1";
"HB1 - n1";"Tube rond 35 x 2";"0.00";"0.00";"18x Ø8 ; ";"1235";"1983";"Acier S235";"";"";"1";
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"SPE";"189";"Acier S235";"";"";"1";
"HB4";"Rondelle Ø36 série MU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"1";
"dent herse";"Dent herse étrille Ø7";"";"";"";"STD";"300.96";"Acier non allié";"";"";"50";
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"STD";"19.32";"ABS PC";"";"";"50";
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"STD";"39";"Acier Zingué";"";"";"50";
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"STD";"12.804";"Acier Zingué";"";"";"56";
"HB1 - n2";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"1235";"1985";"Acier S235";"";"";"1";
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"SPE";"189";"Acier S235";"";"";"1";
"HB4";"Rondelle Ø36 série MU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"1";
"HB1 - n6";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"1235";"1985";"Acier S235";"";"";"1";
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"SPE";"189";"Acier S235";"";"";"1";
"HB4";"Rondelle Ø36 série MU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"1";
"HB1 - n4";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"1235";"1985";"Acier S235";"";"";"1";
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"SPE";"189";"Acier S235";"";"";"1";
"HB4";"Rondelle Ø36 série MU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"1";
"HB1 - n5";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"1235";"1985";"Acier S235";"";"";"1";
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"SPE";"189";"Acier S235";"";"";"1";
"HB4";"Rondelle Ø36 série MU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"1";
"HB1 - n3";"Tube rond 35 x 2";"0.00";"0.00";"18x Ø8 ; ";"1235";"1983";"Acier S235";"";"";"1";
"HB3";"HB3 - poignée réglage herse étrille";"60.00";"-";"";"SPE";"657";"Acier S235";"";"";"1";
"HC1";"HC1-barre réglage herse étrille";"0.00";"0.00";"";"SPE";"2600";"Acier S235";"";"";"1";
"Vis Hexagonale";"Vis Hexagonale M10 x 35";"";"";"";"STD";"32.5309";"Acier Zingué";"";"";"6";
"Broche pliée";"étiré rond Ø10 ";"0.00";"0.00";"";"110";"66";"Acier S235";"";"";"1";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"STD";"14.88";"Acier Zingué";"";"";"7";
"Chaine";"Chaîne LG ZN D8";"0.00";"0.00";"";"1000";"";"Acier Zingué";"";"";"1";
"A5";"tube carré 60 x 4";"0.00";"0.00";"";"1324";"8828";"Acier S235";"";"";"1";
"A6";"fer plat 60 x 10";"0.00";"0.00";"1x Ø25 ; ";"120";"523";"Acier S235";"";"";"1";
"A7";"fer plat 60 x 10";"0.00";"0.00";"1x Ø25 ; ";"60";"243";"Acier S235";"";"";"3";
"A8";"tube carré 60 x 4";"0.00";"0.00";"";"1800";"12001";"Acier S235";"";"";"1";
"A9";"fer plat 60 x 10";"0.00";"0.00";"";"440";"2061";"Acier S235";"";"";"2";
"A10";"tube carré 60 x 4";"30.00";"60.00";"";"1060";"6606";"Acier S235";"";"";"1";
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";"6108";"Acier S235";"";"";"1";
"A3";"Tôle triangle intérieure";"";"";"";"STD";"2171";"Acier S235";"";"";"1";
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";"518";"Acier S235";"";"";"1";
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";"6070";"Acier S235";"";"";"1";
"A11";"fer plat 60 x 10";"0.00";"0.00";"";"35";"164";"Acier S235";"";"";"4";
"A12";"UPN 140 x 60";"0.00";"0.00";"14x Ø17 ; ";"495";"7177";"Acier S235";"";"";"2";
"E1";"tube carré 60 x 4";"0.00";"0.00";"";"900";"6001";"Acier S235";"";"";"1";
"E2";"Douille à souder 50 x 25,5 L=70";"";"";"";"STD";"793";"Acier S235";"";"";"1";
"E3";"fer U 60 x 30 x 6";"0.00";"0.00";"2x Ø6 ; ";"95";"464";"Acier S235";"";"";"2";
"E4";"fer U 60 x 30 x 6";"0.00";"0.00";"";"60";"302";"Acier S235";"";"";"1";
"D1";"tube carré 60 x 4";"0.00";"0.00";"4x Ø17 ; ";"1200";"7973";"Acier S235";"";"";"1";
"D2";"tube carré 45 x 4";"0.00";"0.00";"";"450";"2158";"Acier S235";"";"";"2";
"D3";"Tuyau PE herse étrille";"";"";"";"240";"262";"Acier S235";"";"";"2";
"D4";"Ecrou M16 brut";"";"";"";"STD";"39";"Acier S235";"";"";"4";
"D5";"tube carré 45 x 4";"0.00";"0.00";"";"60";"288";"Acier S235";"";"";"2";
"D6";"fer U 60 x 30 x 6";"0.00";"0.00";"";"60";"302";"Acier S235";"";"";"1";
"D7";"Douille à souder 50 x 25,5 L=70";"";"";"";"STD";"793";"Acier S235";"";"";"1";
"BB1";"tube carré 45 x 4";"0.00";"0.00";"4x Ø15 ; 2x Ø25 ; ";"500";"2345";"Acier S235";"";"";"2";
"BB2";"étiré rond Ø25 ";"0.00";"0.00";"1x Ø6 ; ";"175";"665";"Acier S235";"";"";"2";
"BB3";"Rondelle Ø24 série LU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"4";
"Broche pliee 14 L170";"étiré rond Ø14";"0.00";"0.00";"1x Ø5 ; ";"170";"";"Acier S235";"";"";"6";
"BA1";"tube carré 60 x 6";"0.00";"0.00";"13x Ø15 ; ";"300";"2708";"Acier S235";"";"";"2";
"BA2";"BA2 - Platine roue de jauge Herse";"";"";"";"SPE";"1233";"Acier S235";"";"";"2";
"BA3";"Ecrou M14 brut";"";"";"";"STD";"29577";"Acier brut";"";"";"2";
"Vis Hexagonale";"Vis Hexagonale M14 x 30";"";"";"";"STD";"59.7498";"Acier Zingué";"";"";"2";
"roue 318x113 axe 25";"Roue 4""";"";"";"";"STD";"1.14";"NaN";"";"";"2";
"Rondelle";"Rondelle Ø24 série LU";"";"";"";"STD";"74.671";"Acier Zingué";"";"";"2";
"Goupille fendue 5 x 80";"Goupille fendue 5 x 80";"";"";"";"STD";"10.142";"Acier Zingué";"";"";"2";
"Goupille épingle d'axe, 25x115 Ø5";"Goupille épingle d'axe 25x115 Ø5";"";"";"";"STD";"31.00";"Acier Zingué";"";"";"4";
"Z1";"étiré rond Ø25 ";"0";"0";"1x Ø5 ; ";"110";"416";"Acier S235";"";"";"2";
"VA1";"tube carré 50 x 5";"0.00";"0.00";"";"600";"3911";"Acier S235";"";"";"2";
"VA2";"Ecrou M16 brut";"";"";"";"STD";"39";"Acier S235";"";"";"4";
"VA3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"60";"302";"Acier S235";"";"";"2";
"VA4";"Douille à souder d30.4 D50 L60";"";"";"2x Ø17 ; ";"STD";"537.80";"Acier S235";"";"";"2";
"VB1";"étiré rond Ø30 ";"0.00";"0.00";"";"300";"1654";"Acier S235";"";"";"2";
"VB2";"fer plat 50 x 15";"0.00";"0.00";"";"100";"585";"Acier S235";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"";"";"STD";"93.7250";"Acier Zingué";"";"";"8";
"graisseur M8";"Graisseur M8";"";"";"";"STD";"13.3868";"Acier Zingué";"";"";"2";
"Dent de vibro coupée";"Dent de vibroculteur droite 32x12";"";"";"";"STD";"2427.19";"AISI 4340 Acier normalisé";"";"";"2";
"moyeu";"Moyeu double pour roulements";"";"";"";"SPE";"";"Acier S235";"";"";"2";
"axe";"Axe double pour étoiles Ø25 L99.5";"";"";"";"SPE";"325";"Matériau <non spécifié>";"";"";"2";
"Roulement à billes";"Roulement à bille 60052RSHC3";"";"";"";"STD";"0.01";"NaN";"";"";"4";
"Rondelle";"Rondelle Ø24 série ZU";"";"";"";"STD";"35.780";"Acier Zingué";"";"";"4";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"STD";"42.8606";"Acier Zingué";"";"";"4";
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"STD";"9.028";"Acier Zingué";"";"";"4";
"Bride de fixation en L";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"STD";"246";"";"6";"";"2";
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"STD";"56.1948";"Acier Zingué";"";"";"2";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"STD";"18.501";"Acier Zingué";"";"";"2";
"Etoile emietteuse";"Etoile émietteuse ep8 Ø380 acier S355";"";"";"";"SPE";"";"Acier S355";"";"";"2";
"Rondelle grower";"Rondelle grower M12";"";"";"";"STD";"9";"Acier Zingué";"";"";"4";
"Etoile emietteuse";"Etoile émietteuse ep6 Ø290 acier S355";"";"";"";"SPE";"";"Acier S355";"";"";"2";
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"SPE";"221";"Acier S235";"";"";"1";
"plaque";"Plaque d'autocertification";"";"";"";"STD";"4";"Acier Zingué";"";"";"1";
"rivet";"Rivets plaques autocertification 4x8";"";"";"";"STD";"4";"Acier Zingué";"";"";"4";
"CA1";"fer plat 50 x 15";"0°";"0°";"";"420";"2457";"Acier S235";"";"No";"4";
