repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 35 x 2;17.5°;17.5°;"2x Ø13 ; ";815;1597.51;Acier S235;;0;2
A2;Fer plat 30 x 5;0°;0°;;700;819.00;Acier S235;;0;1
A4;tube carré 35 x 2;0°;0°;;800;1593.80;Acier S235;;0;1
A5;fer plat 40 x 5;0°;0°;;40;62.40;Acier S235;;0;2
A3;Cornière 30 x 30 x 3;0°;0°;"1x Ø15 ; ";30;36.51;Acier S235;;0;1
B1;tube carré 35 x 2;0°;0°;;555;1105.70;Acier S235;;0;1
B2;tube carré 35 x 2;0°;17.5°;"2x Ø13 ; ";800;1567.44;Acier S235;;0;2
B3;fer plat 40 x 5;0°;0°;;40;62.40;Acier S235;;0;2
B4;Cornière 30 x 30 x 3;0°;0°;"1x Ø15 ; ";35;43.28;Acier S235;;0;1
C1b;Fer plat 30 x 5;0°;0°;"2x Ø15 ; ";203;215.93;Acier S235;;0;1
C2;Fer plat 30 x 5;0°;0°;;30;35.10;Acier S235;;0;1
C1b;Fer plat 30 x 5;0°;0°;"2x Ø15 ; ";174;182.00;Acier S235;;0;1
Vis Hexagonale;Vis Hexagonale M12 x 100;;;;STD;105.09;Acier Zingué;;;2
Ecrou;Ecrou M12 autofreiné;;;;STD;18.50;Acier Zingué;;0;5
Vis Hexagonale;Vis Hexagonale M12 x 40;;;;STD;51.75;Acier Zingué;;;3
Ecrou;Ecrou M14 zingué;;;;STD;29.58;Acier Zingué;;0;1
Rondelle;Rondelle Ø12 série MU;;;;STD;9.03;Acier Zingué;;0;1
Chaîne à maillons;Chaîne à maillons 5 x 35;;;;35;14.99;Acier Zingué;;;12
