repère;Désignation;ANGLE1;ANGLE2;perçages;LONG.;Qté
ecrou;ecrou M10 brut;;;;;1
Vis Hexagonale;vis hexagonale M10 x 30;;;;;3
écrou;ecrou M10 brut;;;;;2
roue_16pouces;Roue de velo 16'';;;;;1
pneu_16pcs;Pneu de velo 16'';;;;;1
fond_jante;Fond de jante 16'';;;;;1
chambre a air 16;Chambre à air 16'';;;;;1
B2;Tube rond 30 x 2;0;0;;500;1
B1;Tube carré 30 x 2;0;0;;750;1
B3;tube rond 30 x 2;0;0;;200;2
A1;fer plat 35 x 5;0;0;"Ø11 ; Ø9";280;2
A2;fer plat 35 x 5;0;0;;100;1
A4;fer plat 35 x 5;0;0;;238;1
A5;tube carré 35 x 2;0;32;Ø11;711;1
A7;fer plat 35 x 5;45;45;;46;2
A6;Tube Rectangulaire 35 x 20 x 2;43;0;Ø11;266;1
