repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;fer plat 35 x 5;0.00;0.00;2x Ø9 - 1x Ø10;280;;Acier S235;;1;2
A2;fer plat 35 x 5;0.00;0.00;;115;;Acier S235;;;1
A4;fer plat 35 x 5;0.00;0.00;;220.441;;Acier S235;;;1
A5;tube carré 35 x 2;0.00;33.00;2 x Ø11 -;711.365;;Acier S235;;;1
A7;fer plat 35 x 5;45.00;0.00;;35;;Acier S235;;1;2
A6;tube rectangulaire 35 x 20 x 2;45.00;0.00;1x Ø11 - ;260.441;365.566;Acier S235;;;1
A3;Ecrou M10 brut;;; ;STD;18501;Acier Zingué;;;3
B2;tube rond 30 x 2;0.00;0.00;;500;;Acier S235;;;1
B1;Tube carré 30 x 2;0.00;0.00;;750;;Acier S235;;;1
B3;tube rond 30 x 2;0.00;0.00;;200;;Acier S235;;;2
Vis de serrage1;Vis Hexagonale M10 x 30;;;;STD;35606.6;Acier Zingué;;0;3
Vis de serrage2;fer rond Ø10;0°;0°;;60;36.53;Acier S235;;0;3
Fond de jante;Fond de jante 16'';;;;STD;;;;;1
Jante de vélo;Roue de velo 16'';;;;STD;1220.77;Acier inoxydable;;;1
Pneu de vélo;Pneu de velo 16'';;;;STD;727.84;Caoutchouc;;;1
Chambre à air;Chambre à air 16'';;;;STD;70;Caoutchouc;;;1
