rep;Désignation;ANGLE1;ANGLE2;p;Long.;Qté
Vis Hexagonale;vis hexagonale M10 x 30;;;;;3
roue_16pouces;Roue de velo 16'';;;;;1
D1;Fer plat 30 x 10;0;0;;400;4
B3;Tube rond 30 x 2;0;0;;550;1
B1;Tube carré 30 x 2;0;0;;750;1
A1;fer plat 35 x 5;0;0;"11;9";278;2
A2;fer plat 35 x 5;0;0;;111;1
A3;fer plat 35 x 5;0;0;;235;1
A4;fer plat 35 x 5;0;0;;247;1
A5;tube carré 35 x 2;0;32,25;11;711;1
A6;Tube Rectangulaire 35 x 20 x 2;0;0;11;275;1
ecrou;ecrou M10 brut;;;;;1
écrou;ecrou M10 brut;;;;;2
pneu_16pcs;Pneu de velo 16'';;;;;1
fond_jante;Fond de jante 16'';;;;;1
A7;fer plat 35 x 5;45;45;;55;2
chambre a air 16;Chambre à air 16'';;;;;1
