N°;Désignation;angle1;angle2;Perçage;Longueur;Qté
A1;Cornière 30 x 30 x 3;45;45;;1210;2
A2;Cornière 30 x 30 x 3;45;45;;410;2
A3;Cornière 30 x 30 x 3;45;45;;1010;2
A4;Cornière 30 x 30 x 3;45;45;;310;2
B1;Tube rond 25 x 2;;;;550;4
B2;Tube rond 25 x 2;;;;410;2
B3;Tube carré 30 x 2;;;;410;2
B4;Tube carré 20 x 2;;;;240;2
B5;Tube carré 25 x 2;;;;1060;1
B6;Tube rond 30 x 2;;;;80;4
C1;Tube carré 30 x 2;45;45;;1500;2
D1;étiré rond Ø20;;;;430;2
E1;Fer plat 30 x 3;;;;80;4
Roue;"Roue gonflable Ø260 ; l85";;;;850;4
Goupille;goupille fendue 5 x 30;;;;;4
