repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
F1;tube carré 40 x 4;0.00;0.00;;1270;;1.0038 (S235JRG2);;;1
F2;bande d'usure de godet 100 x 16;0.00;0.00;;1270;;AISI 1045 Acier étiré à froid;;;1
F3;tube carré 60 x 6;0.00;0.00;"4x Ø15 ; ";160;;1.0038 (S235JRG2);;;1
F4;étiré plat 100 x 15;15.00;0.00;;700;;AISI 1045 Acier étiré à froid;;;2
F5;Etiré rond Ø20;0.00;0.00;;220;;1.0038 (S235JRG2);;;6
Cavalier BPO;Cavalier BPO;;;;SPE;2595.84;1.0037 (S235JR);10;;2
Pointe de charrue - carré 30mm;barre auto-affutante 30*30;;;;STD;;;;;1
F6;fer plat 50 x 10;45.00;0.00;;150;;AISI 1045 Acier étiré à froid;;;4
F11;étiré rond Ø14;15.00;0.00;;300;;Matériau <non spécifié>;;;2
F12;Cornière 50 x 50 x 5;0°;45°;;300;1057.91;Acier S235;;0;1
F13;Fer plat 50 x 5;35.5°;35.5°;;71.33;69.55;Acier S235;;0;1
F7;tube carré 45 x 4;0.00;0.00;"2x Ø15 ; ";350;;1.0037 (S235JR);;;1
F8;fer plat 50 x 10;0.00;0.00;;145;;1.0037 (S235JR);;;2
F9;tube carré 45 x 4;45.00;0.00;;520;;1.0037 (S235JR);;;1
F10;tube carré 45 x 4;45.00;45.00;;565;;1.0037 (S235JR);;;1
Broche pliee 14 L170;étiré rond Ø14 ;0.00;0.00;"1x Ø5 ; ";170;;Acier S235;;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;1
