repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 20 x 2;0.00;0.00;;240;259.926;Acier S235;;;4
A2;Tube carré 20 x 2;0.00;0.00;;980;1061.366;Acier S235;;;4
A3;Tube carré 20 x 2;0.00;0.00;;1020;1104.687;Acier S235;;;1
A4;Tube carré 20 x 2;0.00;45.00;;691.232;737.802;Acier S235;;;2
A6;Platine fourche;;;;SPE;145.888;Acier S235;;;4
A9;Tube carré 25 x 2;0.00;0.00;1x Ø11 - ;50;68.269;Acier S235;;;4
A10;Ecrou M10 brut;;;;STD;10729;Acier brut;;;4
A5;tube rond 30 x 2;0.00;0.00;1x Ø26 - ;1400;;Acier S235;;;1
A8;Tube carré 20 x 2;0.00;0.00;;150;;Acier S235;;;1
B6;Ecrou M10 brut;;;;STD;10729;Acier brut;;;2
B1;Fer plat 20 x 5;0.00;30.00;;241.34;183.742;Acier S235;;;1
B2;Fer plat 20 x 5;0.00;30.00;;102.935;75.786;Acier S235;;;1
B3;Tube carré 20 x 2;0.00;0.00;;222.5;240.973;Acier S235;;;1
B4;Tube carré 25 x 2;0.00;0.00;2x Ø11 - ;150;206.289;Acier S235;;;1
B5;Fer plat 40 x 10;0.00;0.00;2x Ø13 - ;140;416.094;Acier S235;;;2
C1;tube rond étiré 20 x 3;0.00;0.00;;440;549.88;Acier non allié;;;1
C2;Tube carré 25 x 2;0.00;0.00;;25;34.88;Acier non allié;;;1
C3;étiré rond Ø10 ;0.00;0.00;;70;40.01;Acier non allié;;;1
C4;Bague d'arrêt 10x20x10 brut;;;;STD;;Acier non allié;;;1
C5;Tube carré 30 x 2;0.00;0.00;2x Ø11 - ;100;163.72;Acier non allié;;;1
C7;Ecrou M10 brut;;;;STD;10729;Acier brut;;;4
C6;Tube carré 30 x 2;0.00;0.00;2x Ø11 - ;100;;Acier non allié;;;1
D1;Tube carré 20 x 2;0;0;;250;271;Acier S235;;;4
D2;Fer plat 20 x 5;0;0;"1x Ø3 ; ";450;351;Acier S235;;;2
R1;Tube carré 25 x 2;0°;0°;2x Ø11 - ;150;206.29;Acier S235;;0;1
R2;Tube carré 20 x 2;0°;0°;;238;257.76;Acier S235;;0;2
R3;Platine fourche;;;;STD;145.89;Acier S235;;0;2
R4;Ecrou M10 brut;;;;STD;10729;Acier brut;;0;2
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;"26.1928SW-Nom du fichier(File Name)"".SLDPRT""";"Acier ZinguéSW-Nom du fichier(File Name)"".SLDPRT""";;;12
Vis Hexagonale;Vis hexagonale M12 x 45;;;;STD;"56.1948SW-Nom du fichier(File Name)"".SLDPRT""";"Acier ZinguéSW-Nom du fichier(File Name)"".SLDPRT""";;;4
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;4
Rondelle;Rondelle Ø12 série ZU;;;;STD;"6.667SW-Nom du fichier(File Name)"".SLDPRT""";"Acier ZinguéSW-Nom du fichier(File Name)"".SLDPRT""";;;4
Palier chapeau Ø20 - UCP204GP;Palier chapeau Øint20;;;;STD;;;;;2
Vis autoforeuse;Vis autoforeuse torx 4.2 x 25;;;;STD;2.69;Acier S235;;;6
fond de gouttière;Fond de chenaux D25;;;;STD;549;Acier S235;;;2
Gouttière D25;Chenaux D25;;;;STD;6723;Acier S235;;;1
Bride gouttière d25;Bride chenaux 25;;;;STD;251;Acier S235;;;2
roue_16pouces;Roue de velo 16'';;;;STD;Acier inoxydable;;;;3
pneu_16pouces;Pneu de velo 16'';;;;STD;Caoutchouc;Caoutchouc;;;3
chambre a air_16pouces;Chambre à air 16'';;;;STD;Caoutchouc;;;;3
Fond de jante;Fond de jante 16'';;;;STD;0.00;;;;3
