repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
F1;tube carré 50 x 4;0;0;"4x Ø17 ; ";575;3088;Acier S235;;;2
F2;fer plat 60 x 10;0;0;;70;328;Acier S235;;;2
G1;tube carré 40 x 2;0;0;;215;493;Acier S235;;;2
G2;tube carré 40 x 2;0;0;;420;962;Acier S235;;;2
G3;tube carré 40 x 2;0;0;;225;515;Acier S235;;;2
G4;tube carré 40 x 2;0;0;;140;321;Acier S235;;;2
A1;UPN 80 x 45;33°;33°;;740;14927.54;1.0038 (S235JRG2);;;1
A2;UPN 80 x 45;33°;-;;723.305;14927.54;1.0038 (S235JRG2);;;1
A3;Tôle triangle intérieure;;;;SPE;14927.54;1.0038 (S235JRG2);;;1
A4;Fer plat 60 x 10;33°;33°;;150;14927.54;1.0038 (S235JRG2);;;1
A5;tube carré 50 x 4;0.00;0.00;;925;5012.956;Acier S235;;;2
A6e;tube carré 50 x 4;0.00;0.00;;924;5007.537;Acier S235;;;3
A7e;fer plat 50 x 10;37.81;48.67;;603.086;2165.493;Acier S235;;;2
A8;fer plat 50 x 15;0.00;0.00;;275;1608.750;Acier S235;;;4
A9;Bague tournée Øint32 - Øext50 - L80;;;;SPE;723.371;Acier S235;;;2
A11;A11 distributeur support bâti;;;;SPE;2714.204;;10;;2
A17;tube carré 60 x 4;0.00;0.00;"2x Ø15 ; ";75;489.029;Acier S235;;;2
A18;fer plat 50 x 10;0.00;0.00;;108.462;423.002;Acier S235;;;2
A12e;fer UAC 40 x 20 x 4;0.00;0.00;;160;456.297;Acier S235;;;1
A13;fer UAC 40 x 20 x 4;0.00;0.00;"2x Ø8 ; ";160;374.149;Acier S235;;;1
A19e;Métal déployé 62 x 30 - 6 x 3;;;;0.11175;5751.988;Acier S235;;;1
A15;tube carré 50 x 4;0.00;0.00;"1x Ø13 ; ";100;537.800;Acier S235;;;2
A16;Ecrou M12 brut;;;;STD;2347;Acier brut;;;2
A14e;tube carré 50 x 4;0.00;0.00;"2x Ø13 ; ";286;;Acier S235;;;1
A56;Cornière 20 x 20 x 3;0.00;0.00;;220;;Acier S235;;;2
H1;Coupelle 5 trous - Øext177 - Øprimitif 152;;;;SPE;1699.8510;;10;;1
H2;Bague tournée Øint30 - Øext50 - L40;;;;SPE;1;Acier S235;;;2
H3;étiré rond Ø30 ;0.00;0.00;"1x Ø10 ; ";265;1442.9629;Acier S235;;;1
H4;Rondelle Ø30 série LU;;;;STD;66671;Acier Zingué;;;1
H16;Vis Hexagonale M14 x 50;;;;STD;4878.9;Acier Zingué;;;5
H1;Coupelle 5 trous - Øext177 - Øprimitif 152;;;;SPE;1699.8510;;10;;1
H2;Bague tournée Øint30 - Øext50 - L40;;;;SPE;1;Acier non allié;;;1
