repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Le1;étiré plat 30 x 10;0°;25°;;200;;Acier S355;;;1
Le2;étiré plat 30 x 10;15°;15°;;95.23;;Acier S355;;;1
Le1;étiré plat 30 x 10;0°;25°;;200;;Acier S355;;;1
Le2;étiré plat 30 x 10;15°;15°;;95.23;;Acier S355;;;1
Le3 Droite & Gauche;Coeur sans tige 200mm;;;;STD;;Acier S355;;;1
Cr1;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø9 ; ";50;;Acier S235;;;2
Cr2;tube rectangulaire 35 x 20 x 2;0.00;0.00;"1x Ø9 ; ";50;;Acier S235;;;2
Cr3;Ecrou M8 brut;;; ;STD;5537;Acier brut;;;4
Vis de serrage1;Vis Hexagonale M8 x 25;;;;STD;35606.6;Acier Zingué;;0;4
Vis de serrage2;Ecrou M12 brut;;;;STD;5537;Acier brut;;0;4
