repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
G1;Tube carré 20 x 2;0;0;;1984;20
GP2;Tube carré 20 x 2;0;0;;1160;8
GP3;Fer plat 30 x 3;0;0;;1160;12
T1;tube carré 60 x 4;0;0;;390;2
T2;Moyeu roue voiture;;;;;2
T3;tube carré 60 x 4;13;0;;3135;1
T4;tube carré 60 x 4;0;0;;2490;2
T5;tube carré 60 x 4;50;40;;509;2
T6;tube carré 60 x 4;0;64;;3121;1
T7;tube carré 60 x 4;50;40;;600;2
T8;tube carré 60 x 4;50;-;;219;1
T9;tube carré 60 x 4;50;-;;219;1
T10;Fer plat 30 x 3;0;0;;468;1
E1;tube carré 50 x 3;0;0;10;780;4
E2;Fer plat 30 x 3;0;0;;60;8
G2;Tube carré 20 x 2;0;0;;940;12
G3;Fer plat 30 x 3;0;0;;940;18
G4;Fer plat 30 x 3;0;0;;50;12
F1;Tube carré 20 x 2;0;0;;940;12
F2;Tube carré 20 x 2;0;0;9;1400;12
J4;Fer plat 30 x 3;0.00;0.00;4;60;32
F5;Fer plat 30 x 3;0;0;4;60;24
F7;Fer plat 30 x 3;0;0;;40;12
F8;Fer plat 30 x 3;0;0;;40;12
J1;Tube carré 20 x 2;0.00;0.00;;2440;4
J2;Tube carré 20 x 2;0.00;0.00;;1580;6
J7;Fer plat 30 x 3;0.00;0.00;4;120;2
J8;Fer plat 30 x 3;0.00;0.00;8;40;4
B1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;3030;4
B2;tube rectangulaire 40 x 20 x 2;0.00;0.00;;2225;2
B3;Tube carré 20 x 2;0.00;0.00;;1620;6
B4;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1236;2
B5;tube carré 60 x 4;0.00;0.00;;200;4
B6;Tube carré 20 x 2;0.00;0.00;;1236;2
B7;Fer plat 30 x 3;0.00;0.00;;170;8
B8;Tube carré 20 x 2;0.00;0.00;;80;2
B9;Fer plat 30 x 3;0.00;0.00;8;60;8
B10;tube rectangulaire 40 x 20 x 2;0.00;0.00;;30;20
B12;Fer plat 30 x 3;0.00;0.00;;1236;4
B11;Fer plat 30 x 3;0.00;0.00;;40;12
B12;tube rectangulaire 40 x 20 x 2;0.00;0.00;;929;2
B13;Tube carré 20 x 2;0.00;0.00;;929;2
B14;Fer plat 30 x 3;0.00;0.00;;929;4
A1;tube rectangulaire 40 x 20 x 2;0;0;;2450;4
A2;Tube carré 20 x 2;0;0;;385;2
A3;Tube carré 20 x 2;31;31;;200;2
A4;Tube carré 20 x 2;0;0;;1620;4
A5;tube rectangulaire 40 x 20 x 2;0;0;;20;2
A6;Ecrou M8 brut;;;;;8
A7;Tube carré 20 x 2;14;0;;200;4
A8;Tube carré 20 x 2;31;14;;1172;4
A9;Fer plat 30 x 3;0;0;8;30;20
A10;Fer plat 30 x 3;0;0;8;40;4
A1';tube rectangulaire 40 x 20 x 2;0;0;;2450;2
A2';Tube carré 20 x 2;0;0;;385;1
A3';Tube carré 20 x 2;31;31;;200;1
A5';tube rectangulaire 40 x 20 x 2;0;0;;20;1
A7';Tube carré 20 x 2;14;0;;200;2
A8';Tube carré 20 x 2;31;14;;1172;2
A9';Fer plat 30 x 3;0;0;8;30;10
D1';tube rectangulaire 40 x 20 x 2;0.00;0.00;;929;4
DD1';Tube carré 20 x 2;0.00;0.00;;929;1
D1;tube rectangulaire 40 x 20 x 2;0.00;0.00;;1236;4
DD1;Tube carré 20 x 2;0.00;0.00;;1236;1
X1;Vis hexagonale M8 x 25 ;;;;;16
X2;Vis hexagonale M8 x 35 ;;;;;16
X3;Vis hexagonale M12 x 90 ;;;;;4
X5;Vis 5x50mm (boite) bois ;;;;;72
X6;Vis autoforeuse 6,3x70mm T30;;;;;33
X7;Vis autoforeuse torx 4.2 x 25 ;;;;;290
X8;Ecrou M8 zingué ;;;;;32
X9;Ecrou M12 zingué ;;;;;4
X10;Grille soudée Ø4 maille 50mm 2000 x 2500;;;;;2
X11;Charnière d'angle 50x16mm;;;;;8
