"N°";"Désignation";"Longueur";"Qté";
"6004-2RSH";"Roulement à bille SKF 6004-2RSH";"";"4";
"A1";"Fer plat 60 x 20";"1300";"2";
"A10";"tube carré 45 x 4";"70";"2";
"A11";"Fer plat 40 x 15";"110";"4";
"A12";"Fer plat 40 x 15";"275";"2";
"A13";"Fer plat 60 x 20";"110";"2";
"A2";"tube carré 60 x 5";"1760";"2";
"A3";"tube carré 60 x 5";"545";"2";
"A4";"tube carré 60 x 5";"480";"2";
"A5";"Fer plat 40 x 15";"340";"2";
"A15";"Fer plat 40 x 15";"290";"2";
"A6";"Fer plat 40 x 15";"550";"2";
"A8";"tube carré 45 x 4";"250";"2";
"A9";"Maillon rapide Ø10mm";"150";"2";
"Axe tournant";"Arbre de palier 2/3";"";"4";
"B1";"UPN 80 x 45";"740";"1";
"B2";"UPN 80 x 45";"740";"1";
"B3";"Fer plat 50 x 10";"140";"1";
"B4";"Tôle triangle intérieure";"";"1";
"Bride en U - L utile 61 - H utile 100 - diam 12";"Bride en U pour bâti de 60";"";"16";
"Broche pliee 14 L170";"étiré rond Ø14";"170";"2";
"C2";"tube rond Øint 41 (57 x 8)";"100";"6";
"Circlip 15mm";"Circlips extérieur Øint 15";"";"4";
"D1";"tube carré 60 x 5";"140";"2";
"E1";"Tôle 200x300x4mm";"";"1";
"E2";"Fer plat 50 x 10";"50";"2";
"Ecrou";"Ecrou M12 brut";"";"11";
"Ecrou";"Ecrou M16 brut";"";"14";
"Ecrou";"Ecrou M10 autofreiné";"";"5";
"Ecrou";"Ecrou M16 autofreiné";"";"2";
"Ecrou";"Ecrou M12 autofreiné";"";"38";
"F1";"étiré rond Ø40";"500";"4";
"G1";"tube carré 70 x 4";"70";"2";
"Goupille beta";"Goupille épingle d'axe 15x70 Ø4";"";"5";
"H1";"tube rond 26.9 x 2.5";"273.1";"2";
"H3";"tube rond 26.9 x 2.5";"43.1";"2";
"I1";"étiré rond Ø20";"310";"2";
"ISO 1234-5x80-C";"Goupille fendue 5 x 80";"";"2";
"J1";"étiré rond Ø40";"400";"2";
"J2";"étiré rond Ø20";"185";"2";
"K1";"tube carré 40 x 4";"600";"1";
"K2";"Etiré rond Ø10";"200";"1";
"L1";"tube carré 45 x 4";"600";"2";
"L2";"étiré rond Ø25";"180";"2";
"M1";"tube carré 35 x 4";"440";"2";
"N1";"tube carré 35 x 4";"300";"2";
"N2";"Fer plat 40 x 15";"110";"4";
"O1";"étiré rond Ø20";"1750";"1";
"O2";"tube rond 114.3 x 3.6";"1650";"1";
"P1";"Etiré rond Ø10";"450";"1";
"Palier Ø20";"Palier chapeau Øint20";"";"2";
"Q1";"Tige filetée M24";"75";"2";
"Rondelle";"Rondelle Ø20 série LU";"";"4";
"Rondelle";"Rondelle Ø24 série LU";"";"4";
"Rondelle";"Rondelle Ø10 série LU";"";"10";
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"14";
"Vis Hexagonale";"vis hexagonale M10 x 30";"";"12";
"Vis Hexagonale";"Vis hexagonale M12 x 80 PF";"";"2";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"10";
"Vis Hexagonale";"Vis hexagonale M12 x 70";"";"4";
"Vis Hexagonale";"vis hexagonale M10 x 80";"";"1";
"Vis Hexagonale";"Vis hexagonale M16 x 100 PF";"";"2";
"balai";"Balai";"";"2";
"cabochon";"Cabochon 2/3";"";"4";
"chaine5x35";"chaîne 5 x 35";"500";"2";
"coupelle 3 trous";"Coupelle 3 trous Ø110";"";"4";
"disque lisse 320 fond plat";"Disque Ø320x3; 3 trous Ø10.5";"";"4";
"douille d'axe int10 ext15";"Douille d'axe Øint10 / Øext15 / L50";"";"4";
"moyeu";"Moyeu 2/3";"";"4";
"pince";"pince ressort FZ 40";"";"2";
"rlmt 6302-2RSH";"Roulement à bille SKF 6302 -2RSH";"";"4";
"roue 318x113 axe 25";Roue 4";"";"2";
"roue caoutchouc diam125";"Roue caoutchouc Ø125";"";"4";
"roue tendeuse";"Roue gonflable Ø399 ; l104 ref FR1400820100";"";"2";
"roue Ø160";"Roue caoutchouc Ø160";"";"2";
"sandow";"sandows 80cm diam10";"";"1";
"C1";"Chape de derouleuse";"";"6";
"C1";"Chape de derouleuse";"";"2";
"O3'";"Coupelle Øint 20 Øext 105 ep  6mm";"";"2";
"G2";"tube carré 40 x 4";"50";"2";
"H2";"tube carré 40 x 4";"126";"2";
"C3";"Fer U 60 x 30 x 6";"100";"6";
"I2";"tube carré 40 x 4";"360";"2";
"Ecrou";"Ecrou M10 brut";"";"12";
"Vis Hexagonale";"Vis hexagonale M10 x 80 PF";"";"4";
"bague d'arrêt";"Bague d'arrêt 20x40x20mm, série lourde";"";"2";
