repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
RA1;tube rond 159 x 4;0.00;0.00;;80;1362.94;Acier S235;;;1
RA2;Tube étiré rond 25 x 5;;;;SPE;122.52;Acier S235;;;1
RA3;"RA3 Coupelle roue de jauge Øint 25.20 Øext 149.70 ep5mm";;;;SPE;666.98;Acier S235;;;1
RB1;étiré plat 30 x 10;0;0;;223;522;Acier non allié;;;1
RB2;étiré plat 30 x 10;0;10;;135;311;Acier non allié;;;1
RB3;étiré plat 30 x 10;0;0;;56;131;Acier non allié;;;1
RB4;étiré plat 30 x 10;0;0;"1x Ø12 ; ";108;244;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;131.3367;Acier non allié;;;1
Rondelle;Rondelle Ø14 série MU;;;;STD;;;;;2
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L 21;;;;STD;;;;;2
