repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
TA1;TA1 strip-till chassis;-;0.00;;SPE;8072.9016;Acier S235;15;;2
TA2;tube carré 60 x 5;0.00;0.00;;160;1292.4531;Acier S235;;;1
TA3;TA3 butée strip till ;0.00;0.00;;SPE;938.3400;Acier S235;15;;1
TA4;tube carré 60 x 4;0.00;0.00;"1x Ø15 ; ";200;1327.9690;Acier S235;;;2
TA5;tube carré 60 x 4;0.00;0.00;;175;1166.7972;Acier S235;;;2
TA6;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
TA7;fer plat 60 x 10;0.00;0.00;"1x Ø18 ; ";60;260.9514;Acier S235;10;1;2
TA8;Bague tournée Øint 20 - Øext 50 - L 90;;;;SPE;1153.5603;Acier S235;;;2
TA10;graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
TA9;TA9 séparation descente graine strip till élément;;;;SPE;580.3200;Acier S235;15;;1
TB1;Cavalier BPO;;;;SPE;2595840;Acier S235;10;;1
TB2;fer plat 60 x 10;0.00;0.00;;70;327.6000;Acier S235;;;1
TB3;Fer plat 80 x 15;0.00;0.00;;220;2059.2000;Acier S235;;;1
TB4;fer U 60 x 30 x 6;0.00;0.00;;80;403.1040;Acier S235;;;2
TB5;Bague tournée Øint 20 - Øext 50 - L 90;;;;SPE;1153.5603;Acier S235;;;2
TB6;Maillon de chaîne 65x40x10;;;;STD;112.8721;Acier S235;;;1
TB7;Graisseur M8;;;;STD;13.2846;Acier S235;;;2
TE1;étiré plat 60 x 25;0°;0°;"8x Ø17 ; ";520;5729.91;Acier S235;;;1
TE2;étiré plat 80 x 15;20°;20°;;370;3190.66;Acier S355;15;;1
TE3;Tube rectangulaire 50 x 30 x 3;20°;20°;;339.08;1053.25;Acier S235;;;1
TE7;mise de soc 60x10;45°;-;;95.36;127.58;Acier S235;;;1
TE8;mise de soc 60x10;45°;-;;95.36;127.58;Acier S235;;;1
TE6;étiré plat 50 x 10;55°;20°;;71.41;103.76;Acier S355;10;1;1
TE4;étiré rond Ø12 ;55°;0°;;294.58;252.32;Acier S235;;;1
TE5;étiré plat 80 x 15;20.56°;0°;;30;140.40;Acier S355;15;1;1
TG1;Tige filetée M18 pas 5 mm;0;0;"1x Ø4 ; ";200;395;Acier S235;;;2
TF1;Maillon de chaîne 65x40x10;;;;STD;113;Acier S235;;;2
TF2;Ecrou M18 rond pas 5mm;;;;STD;163;;;;2
TD1;étiré plat 60 x 25;0.00;35.00;"5x Ø17 ; ";392.012;4119.467;Acier S235;;;1
TD2;étiré plat 50 x 10;35.00;0.00;"1x Ø20 ; ";457.012;1984.805;Acier S355;10;1;2
TD3;fer plat 60 x 10;0.00;0.00;;165;772.200;Acier S235;;;1
TD4;fer plat 60 x 10;0.00;0.00;;135;631.800;Acier S235;;;1
TD5;Ecrou M6 brut;;;;STD;39622;Acier brut;;;1
TD6;fer plat 60 x 10;0.00;35.00;;73.246;244.484;Acier S235;10;1;2
TR1;fer plat 50 x 15;0;0;;122;714;Acier S235;;;1
TR2;TR2 bielle à oreille taraudée réglage parallélo strip-till;;;;SPE;1574;Acier S235;15;;1
TR3;TR3 bielle à oreille taraudée réglage parallélo strip-till;0;0;;SPE;1552;Acier S235;15;;1
TQ1;bielle taraudée parallélogramme strip till;0°;0°;;SPE;1388;Acier S235;15;;2
TS1;fer plat 50 x 15;0.00;0.00;"1x Ø15 ; ";100;564.324;Acier S235;;;1
TS2;Bague tournée Øint 14 - Øext 30 - L 90;;;;SPE;388.150;Acier S235;;;1
TS3;Fer rond Ø12;0.00;0.00;;100;88.216;Acier S235;;;1
TS4;Ecrou M14 brut;;;;STD;39622;Acier brut;;;1
TT1;étiré rond Ø20 ;0.00;0.00;"1x Ø5 ; ";85;204.335;Acier S235;;;1
TT2;Rondelle Ø20 série MU;;;;STD;2755;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 40;;;;STD;71.8493;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M20 x 150 PF;;;;STD;445.4947;Acier Zingué;;;4
Ecrou;Ecrou M20 Zingué;;;;STD;75.272;Acier Zingué;;;4
Goupille_elastique;Goupille élastique 4 x 50;;;;STD;2.44;Acier Zingué;;;2
Ressort avant;Ressort Do=35.99 d=5 L=127;;;;STD;0.18;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M14 x 140 PF;;;;STD;192.8446;Acier Zingué;;;1
