repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Ecrou;Ecrou M20 Zingué;;;;;40
Rondelle;Rondelle Ø20 série MU;;;;;40
A1;IPE 80 x 46 x 3.8;0;0;;2145;5
A2;Large plat 160 x 10;-;0;22;100;10
B1;IPE 80 x 46 x 3.8;0;0;;2485;5
Cb1;IPE 80 x 46 x 3.8;48,58;62,15;;3425;5
Cb2;té 50 x 6;0;0;;400;10
Cb3;té 50 x 6;62,15;7,13;;600;10
P1;Large plat 160 x 10;0;0;"20 ; 20";300;10
P2;Tige filetée M20;0;0;;265;20
C1;Cornière 50 x 50 x 5;0;0;6;45;29
H1;té 40 x 5;;;;600;14
H2;té 50 x 6;;;;400;14
H3;té 40 x 5;;;;721;14
H4;UAC 35 x 17.5 x 4;;;;150;14
Ecrou;Ecrou M8 brut;;;;;14
Vis Hexagonale;vis hexagonale M8 x 25;;;;;14
O1;tube rectangulaire 40 x 20 x 2;0;0;;800;6
O2;tube rectangulaire 40 x 20 x 2;45;45;;1750;6
O3;tube rectangulaire 40 x 20 x 2;45;45;;720;3
D1;Cornière 50 x 50 x 5;0;0;6;50;45
G1;tube rectangulaire 40 x 20 x 2;0;0;;1000;2
G2;tube rectangulaire 40 x 20 x 2;45;45;;2000;2
G3;tube rectangulaire 40 x 20 x 2;45;45;;920;1
