repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Rivet;Rivet 4x12;;;;STD;;;;;1
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9553;Acier Zingué;;;5
Ecrou;ecrou M5 autofreiné;;;;STD;1.819;Acier non allié;;;5
Rondelle;rondelle Ø5 série LLU;;;;STD;2.296;Acier Zingué;;;10
A1;Tube carré 20 x 2;0;0;;1300;;Acier non allié;;;1
Poignée bois;Poignée en bois;;;;STD;;Acier non allié;;;1
A7;Fer plat 20 x 3;0;0;"2x Ø5 ; ";300;;Acier non allié;;;1
A8;Fer plat 20 x 3;90;0;"2x Ø6 ; ";367;;Acier non allié;;;1
A5;Fer plat 20 x 3;;;;1500;;Acier non allié;;;1
A2;Tube carré 20 x 2;;;;290;;Acier non allié;;;2
A3;Tube carré 20 x 2;;;;77;;Acier non allié;;;2
Poignée métal;tube rond 30 x 1.5;;;;75;;;;;1
