N°;Désignation;LONGUEUR;Quantité
Ecrou;Ecrou M16 autofreiné;;2
Rondelle;Rondelle Ø16 série LU;;2
Vis Hexagonale;Vis hexagonale M16 x 100;;2
Broche pliee 14 L170;étiré rond Ø14;170;2
Goupille;Goupille épingle d'axe 15x70 Ø4;;2
D3;Métal déployé 115 X 40 - 5.6 X 4.5;1000 x 1210;1
A5;fer plat 80 x 15;1390;1
A6;fer plat 80 x 15;367,25;2
A7;fer plat 80 x 15;400;2
A8;fer plat 80 x 15;75;4
A9;fer plat 80 x 15;150;2
Ecrou;Ecrou M16 brut;;2
A1;UPN 80 x 45;740;1
A2;UPN 80 x 45;723;1
A3;Tôle triangle intérieure;;1
A4;Fer plat 60 x 10;150;1
Palier Ø25;Palier chapeau Ø25;;4
Ecrou;Ecrou M12 autofreiné;;8
Rondelle;Rondelle Ø12 série LU;;8
Vis Hexagonale;Vis hexagonale M12 x 80;;8
C1;tube rond 114.3 x 3.6;1200;1
C2;étiré rond Ø25;1390;1
C4;Coupelle Øint 25.5 Øext 106 ep 6mm;;2
D2;Disque Ø300 épaisseur 6 sans encoche;;4
C3;étiré plat 30 x 10;150;45
B1;Tube carré 50 x 5;150;2
B2;Tube carré 50 x 5;548;2
