repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;Tube carré 30 x 2;0.00;0.00;"2x Ø20 ; ";1580;;Acier non allié;;;1
A2;Tube carré 30 x 2;10.87;0.00;"2x Ø20 ; ";1582.88;;Acier non allié;;;1
A3;Tube carré 30 x 2;21.74;10.87;;853.97;;Acier non allié;;;1
A4;Tube carré 30 x 2;0.00;0.00;;352.13;;Acier non allié;;;1
A5;Fer plat 30 x 5;0.00;0.00;;600;;Acier non allié;;;1
A6;Tube carré 25 x 2;0.00;0.00;;440;;Acier non allié;;;2
A7;Tube carré 25 x 2;41.39;48.61;;555.23;;Acier non allié;;;1
A12;Tube carré 25 x 2;;;;STD;;Acier non allié;;;2
A13;étiré rond Ø20 ;0.00;0.00;"1x Ø5 ; ";190;;Acier non allié;;;2
A14;Rondelle Ø20 série ZU;-;-;;STD;;;;;2
A15;Fer U 50 x 25 x 5;0.00;0.00;;90;;Acier non allié;;;1
A16;Fer plat 30 x 5;0.00;0.00;;50;;Acier non allié;;;1
A17;Fer plat 30 x 5;0.00;0.00;;30;;Acier non allié;;;4
E1;tube rond 30 x 2;0.00;0.00;;2400;;Matériau <non spécifié>;;;4
E2;tube carré 35 x 2;0.00;0.00;;100;;Matériau <non spécifié>;;;4
roue_brouette;Roue brouette 400x100 axe 20 mm;;;;STD;;;;;2
Rondelle;Rondelle Ø20 série ZU;;;;STD;16.594;Acier Zingué;;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;1
