n°;désignation;angle1;angle2;perçages;longueur;QTY
LT.A4 140;Tube rectangulaire 50 x 30 x 2;;;;1350;1
LT.A3;Tube carré 40 x 2;;;;130;2
LT.A2;Tube rectangulaire 50 x 30 x 2;45;30;;637;2
LT.A1;Tube rectangulaire 50 x 30 x 2;;;;1150;2
LT.A6;Tube rectangulaire 50 x 30 x 2;;;;220;2
LT.A5;Tube rectangulaire 50 x 30 x 2;;;;350;4
LT.A7;fer plat 50 x 10;;;D : 11 mm;90;4
LT.A8;fer plat 40 x 10;;;D : 34 mm;40;4
LT.A9;Tube rectangulaire 50 x 30 x 2;;;;350;2
LT.A10;Tube rectangulaire 50 x 30 x 2;;;;125;2
LT.A14;Tube carré 25 x 2;;;;100;1
LT.A13;Tube carré 25 x 2;;;;70;1
LT.A11;Tube rectangulaire 50 x 30 x 2;;;;180;2
LT.A15;Cornière 30 x 3;;;;50;2
Boitier de pédalier;Boitier de pédalier;;;;;2
LT.A16;Tube carré 30 x 2;50;;;1100;2
LT.A17;Tube carré 30 x 2;;;;350;2
LT.A18;Tube carré 30 x 2;;;;1500;1
LT.MB1;fer plat 40 x 5;;;;130;2
LT.MB2;fer plat 40 x 5;;;D : 13 mm;70;8
LT.MB3;fer plat 40 x 5;;;;50;2
LT.MB4;fer plat 40 x 5;;;D : 13 mm;50;4
Vis hexagonale;Vis hexagonale M12 x 55;;;;;4
Vis hexagonale;Vis hexagonale M12 x 80;;;;;2
LT.B1 140;Tube rectangulaire 50 x 30 x 2;;;;1350;1
LT.B2;Tube rectangulaire 50 x 30 x 2;;;;300;2
LT.B3;fer plat 30 x 10;;;;50;4
LT.B4;fer plat 50 x 10;;;D : 20 mm;70;2
LT.L1;Tube carré 20 x 2;;;;400;1
LT.L3;Tube carré 20 x 2;;;;900;2
LT.L2;Tube carré 20 x 2;;;;200;3
LT.L4;Tube rond 20 x 2;5;;;100;1
LT.M1;fer plat 50 x 8;;;D : 26 mm;73;2
LT.M2;fer plat 50 x 8;;;D : 13 mm;66;1
LT.M3;fer plat 40 x 5;;;;50;1
Ecrou;Ecrou M12 zingué;;;;;8
Vis hexagonale;Vis hexagonale M12 x 30;;;;;2
LT.S1;Tube rond 25 x 2;;;;300;1
LT.S2;Tube carré 25 x 2;;;;300;1
LT.S3;Tube carré 25 x 2;;;;280;1
LT.S4;Tube carré 25 x 2;;;D : 13 mm;100;1
LT.S5;Tube carré 20 x 2;;;;400;1
LT.S6;Tube carré 25 x 2;;;;70;1
LT.S7;Tube rond 20 x 2;;;;60;1
LT.S8;Tube carré 20 x 2;;;;600;1
LT.S9;Tube carré 20 x 2;;;;190;2
plateaux;Plateaux vélo;;;;;2
LT.P1 140;Tube carré 30 x 2;;;;1275;1
LT.P2;Tube carré 30 x 2;;;;300;2
LT.P3;fer rond Ø8;;;;400;4
LT.D1;Tube carré 30 x 2;;;;150;1
LT.D2;Tube carré 20 x 2;;;;450;1
LT.D3;Tube carré 20 x 2;;;;750;1
LT.D4 140;Tube carré 20 x 2;;;;1445;1
