repère;désignation;angle1;angle2;p;longueur;quantité
"A1";"fer plat 100 x 15";"0.00";"0.00";"";"500";2
"A5";"Tube rectangulaire 150 x 100 x 6";"0.00";"0.00";"";"1260";2
"A6";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"A7";"Tôle triangle intérieure";"";"";"";"";1
"A8";"Fer plat 60 x 10";"33.27°";"33.27°";"";"148";1
"A10";"A10 renfort chassis décompacteur";"65.59";"24.41";"";"";2
"A11";"Tube rectangulaire 150 x 100 x 6";"35.10";"54.90";"";"330";2
"A12";"Tube rectangulaire 150 x 100 x 6";"36.08";"53.92";"";"315";2
"A13";"fer plat 60 x 15";"0.00";"0.00";"";"96";1
"A14";"étiré rond Ø25 ";"0.00";"0.00";"1x Ø5 ; ";"210";2
"A15";"tube carré 60 x 4";"0.00";"0.00";"1x Ø17 ; ";"150";1
"A4";"A4 support vérin chassis décompacteur";"0.00";"0.00";"";"305";4
"A3";"A3 poutre chassis décompacteur";"-";"90.00";"";"";2
"A16";"fer plat 100 x 15";"0.00";"45.00";"";"100";4
"A9";"UPN 80 x 45";"33.27°";"-";"";"723";1
"E4";"Cornière 80 x 80 x 8";"0";"0";"";"1260";1
"E2";"E2 support rouleau décompacteur";"";"";"";"";2
"C1";"Tube rond 219,1 x 6,3";"0.00";"0.00";"";"1250";1
"C2";"étiré rond Ø30 ";"0.00";"0.00";"";"1260";1
"C4";"C4 coupelle rouleau decompacteur";"";"";"";"";2
"C3";"étoile rouleau décompacteur";"";"";"";"";6
"C1";"Tube rond 219,1 x 6,3";"0.00";"0.00";"";"1250";1
"C2";"étiré rond Ø30 ";"0.00";"0.00";"";"1260";1
"C4";"C4 coupelle rouleau decompacteur";"";"";"";"";2
"C3";"étoile rouleau décompacteur";"";"";"";"";7
"24210-30206_01";"Palier applique carré Ø30";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M16 x 60";"";"";"";"";4
"Rondelle";"Rondelle Ø16 série LU";"";"";"";"";4
"H1";"H1 bride décompacteur";"";"";"2x Ø18 ; 1x Ø22 ; ";"";2
"H2";"H2 bride décompacteur";"";"";"4x Ø21 ; ";"";1
"H3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"200";2
"I1";"I1 dent décompacteur";"";"";"";"";1
"I2";"fer plat 50 x 10";"65.16";"0.00";"";"208";2
"I3";"fer plat 60 x 10";"0.00";"0.00";"";"208";1
"I4";"fer plat 40 x 3";"0.00";"0.00";"";"70";2
"J1";"J1 platine bride décompacteur";"";"";"";"";1
"Vis Hexagonale";"vis hexagonale M20 x 220 PF";"";"";"";"";4
"Ecrou";"Ecrou M20 autofreiné";"";"";"";"";5
"Vis Hexagonale";"Vis hexagonale M18 x 70";"";"";"";"";1
"Ecrou";"Ecrou M18 autofreiné";"";"";"";"";1
"Vis Hexagonale";"Vis hexagonale M20 x 80";"";"";"";"";1
"Ecrou";"Ecrou M14 autofreiné";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M14 x 80";"";"";"";"";2
"L1";"étiré rond Ø20 ";"0";"-";"";"120";1
"L2";"L2 ailette décompacteur";"-";"0";"";"";2
"L3";"aileron gauche 380 x 110 x 11";"";"";"";"";1
"L4";"aileron droite 380 x 110 x 11";"";"";"";"";1
"M1";"pointe dent décompacteur";"";"";"";"";1
"Vis CHC";"Vis CHC M16 x 35";"";"";"";"";2
"H1";"H1 bride décompacteur";"";"";"2x Ø18 ; 1x Ø22 ; ";"";4
"H2";"H2 bride décompacteur";"";"";"4x Ø21 ; ";"";2
"H3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"200";4
"I1";"I1 dent décompacteur";"";"";"";"";2
"I2";"fer plat 50 x 10";"65.16";"0.00";"";"208";4
"I3";"fer plat 60 x 10";"0.00";"0.00";"";"208";2
"I4";"fer plat 40 x 3";"0.00";"0.00";"";"70";4
"J1";"J1 platine bride décompacteur";"";"";"";"";2
"Vis Hexagonale";"vis hexagonale M20 x 220 PF";"";"";"";"";8
"Ecrou";"Ecrou M20 autofreiné";"";"";"";"";10
"Vis Hexagonale";"Vis hexagonale M18 x 70";"";"";"";"";2
"Ecrou";"Ecrou M18 autofreiné";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M20 x 80";"";"";"";"";2
"Ecrou";"Ecrou M14 autofreiné";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M14 x 80";"";"";"";"";4
"L1";"étiré rond Ø20 ";"0";"-";"";"120";2
"L2";"L2 ailette décompacteur";"0";"0";"";"";4
"L5";"aileron gauche 225 x 8";"";"";"";"";2
"L6";"aileron droite 225 x 8";"";"";"";"";2
"M1";"pointe dent décompacteur";"";"";"";"";2
"Vis CHC";"Vis CHC M16 x 35";"";"";"";"";4
"F1";"F1 bielle supérieure décompacteur";"90";"0";"1x Ø25 ; 1x Ø20 ; ";"";2
"F3";"Cornière 80 x 80 x 8";"0";"0";"";"1300";1
"F5";"fer plat 100 x 15";"0";"0";"";"106";2
"F2";"étiré rond Ø25 ";"0";"0";"1x Ø5 ; ";"75";2
"F4";"Bague tournée Øint 25 - Øint 50 - L 20";"";"";"";"";2
"D1";"fer plat 60 x 15";"0";"0";"2x Ø20 ; ";"800";2
"G1";"tube carré 50 x 3";"0";"0";"";"750";1
"G2";"fer plat 60 x 15";"0";"0";"";"60";1
"G3";"tube carré 50 x 3";"0";"0";"2x Ø17 ; ";"205";1
"coupleur push-pull";"Coupleur push-pull";"";"";"";"";1
"bague etanche";"Bague d'étancheite BSP 3/8";"";"";"";"";8
"adaptateur mâle-mâle";"Adaptateur mâle-mâle BSP 3/8";"";"";"";"";1
"LimiteurDebit";"Limiteur de débit bidirectionnel 3/8 BSP";"";"";"";"";1
"adaptateur mâle-mâle";"adaptateur mâle-mâle 3/8 BSP - M18x1.5";"";"";"";"";6
"Flexible cultibutte";"Flexible nu 2.5m";"";"";"";"";1
"diviseur de débit";"Diviseur de débit 3/8-3/8 5-10l";"";"";"";"";1
"Flexible cultibutte";"flexible nu 1.2m";"";"";"";"";1
"Flexible cultibutte";"flexible nu 1.2m";"";"";"";"";1
"Clapet Anti-retour";"Kit clapet anti-retour";"";"";"";"";2
"corps vérin";"Vérin double effet 30 60 400";"";"";"";"";2
"coupleur push-pull";"Coupleur push-pull";"";"";"";"";1
"bague etanche";"Bague d'étancheite BSP 3/8";"";"";"";"";7
"adaptateur mâle-mâle";"adaptateur mâle-mâle 3/8 BSP - M18x1.5";"";"";"";"";6
"Flexible cultibutte";"Flexible nu 2.5m";"";"";"";"";1
"Té";"Té égal 3/8 BSP";"";"";"";"";1
"Flexible cultibutte";"flexible nu 1.2m";"";"";"";"";1
"Flexible cultibutte";"flexible nu 1.2m";"";"";"";"";1
"Goupille épingle d'axe, 25x115 Ø5";"Goupille épingle d'axe 25x115 Ø5";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M20 x 80 PF";"";"";"";"";8
"Ecrou";"Ecrou M20 autofreiné";"";"";"";"";8
"Vis tête fraisée_V2";"Vis tête fraisée M12 x 40";"";"";"";"";16
"Broche 1 - 16 L100";"étiré rond Ø16 ";"0.00";"0.00";"5";"175";1
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
