repère;désignation;angle1;angle2;p;longueur;quantité
R1;Fer plat 30 x 10;;;;600;6
R2;Fer plat 30 x 10;;67,5;;600;6
R3;Fer plat 30 x 10;67,5;45;;261,5;6
R4;Fer plat 30 x 10;;;;550;6
T1;Fer plat 30 x 10;45°;;1 x Ø10;660;2
T2;Fer plat 30 x 10;;;1 x Ø10;1130;2
T3;Fer plat 30 x 10;45°;45°;;350;2
T4;Fer plat 30 x 10;45°;;;100;2
T5;Fer rond Ø20;;;;100;1
T5;Fer rond Ø20;;;;250;1
A1;étiré rond Ø30;;;;650;1
A2;étiré rond Ø30;;;;200;1
A3;Rondelle Ø10 série ZU;;;;;1
A4;Vis hexagonale M10 x 40;;;;;1
A5;Ecrou M10 autofreiné;;;;;1
M1;ébauche tubulaire Øint 41 Øext 60;;;;50;2
M2;Coussinet bronze à collerette Øint 30;;Roy;;;1
B1;étiré plat 50 x 30;;;"2x Ø8,75 ; 1x Ø30";50;3
B2;Vis hexagonale M10 x 20 ;;;;;2
B3;vis hexagonale M10 x 25 ;;;;;4
B4;tube étiré rond 40 x 5 ;;;1 x Ø6,5;50;1
B5;Vis cyl. 6 pans creu M8x25 CL 12.9 ;;;;;1
B6;Rondelle Ø30 série MU ;;;;;2
C1;Cornière 50 x 30 x 5;80;80;1 x Ø16;275;18
C2;Cornière 50 x 30 x 5;80;80;2 x Ø16;275;6
C3;Cornière 50 x 30 x 5;70;80;1 x Ø16;319;12
C4;Fer plat 30 x 10;75;75;1 x Ø16;182;12
D1;Dent herse droite 180mm à collet carré ø14;;Granit;23530 16X180 GER V;;54
I1;étiré plat 60 x 15;;;"2 x Ø16 ; 1x Ø30";180;2
I2;tige filetée M14 ;;;;100;2
I3;tige filetée M14 ;;;;60;2
I4;Ecrou M14 zingué ;;;;;12
