repère;désignation;angle1;angle2;p;longueur;quantité
S1.1;Fer plat 100 x 15;;;;600;2
S1.5;Fer plat 50 x 10;;;;50;3
S1.7;tube carré 35 x 4;;;;150;1
S1.10;Fer plat 50 x 10;;;;100;1
Goupille épingle d'axe, 15x70 Ø4;Goupille épingle d'axe, 15x70 Ø4;;;;;4
Rondelle;Rondelle Ø16 série LU;;;;;2
P1;étiré rond Ø16;;;;320;2
S3.1;étiré plat 50 x 15;;;;350;1
S3.2;étiré plat 50 x 15;;;;65;1
S3.3;Fer plat 50 x 10;;;;330;2
;Palier applique ovale Ø20;;;;;2
Vis Hexagonale;Vis hexagonale M12 x 25;;;;;4
S11.1;étiré rond Ø20;;;;150;1
coupelle;Coupelle 4 trous Ø110;;;;;3
Disque ondulé 430;Disque coutre 430 x 4,5;;;;;1
S2.1;Fer plat 80 x 15;;;;600;1
S2.2;Fer plat 80 x 15;;;;300;1
Pointe de charrue - carré 30mm;Pointe de charrue - carré 30mm;;;;;1
Disque ondulé;Disque 8 ondes (strip-till) ;;;;;1
Moyeu;Moyeu;;;;;1
Axe tournant;Arbre de palier 2/3;;;;;1
rlmt 63004-2rs1;Roulement à bille SKF 63004-2RS1;;;;;1
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;;1
Circlip 15mm;Circlips extérieur Øint 15;;;;;1
Dent double spires D 520mm;Dent double spire droite section 25 dégagement 520;;;;;1
Broche;étiré rond Ø16;;;;320;2
Vis Hexagonale;Vis hexagonale M12 x 80;;;;;1
Ecrou;Ecrou M12 autofreiné;;;;;2
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;1
Vis Hexagonale;Vis hexagonale M12 x 50;;;;;1
