repere;Désignation;ANGLE1;ANGLE2;PERÇAGE;LONGUEUR;"Quantit
é"
A1;étiré rond Ø30;0;0;;235;1
A2;fer rond Ø12;0;0;;50;2
Roue otico 005519.00;Roue otico 005519.00;;;;;2
Rondelle;Rondelle Ø12 série LLU;;;;;2
B1;Tube rond 35 x 2;0;0;;130;1
B2;fer plat 50 x 10;0;0;;405;2
B3;fer plat 50 x 10;0;0;;50;1
Ecrou;Ecrou M12 Zingué;;;;;2
Ressort;Ressort Øint 17 L0 70;;;;;1
Ecrou;Ecrou M16 autofreiné;;;;;1
Rondelle;Rondelle Ø16 série MU;;;;;2
C1;UPN 80 x 45;0;0;;100;1
C2;fer plat 60 x 10;0;0;;100;1
C3;fer plat 50 x 10;0;0;;230;1
P1;fer plat 50 x 10;0;0;;280;1
P3;fer plat 50 x 10;45;45;;137.07;2
P4;fer plat 50 x 10;0;0;;50;1
P2;tube rond 30 x 8;0;0;;50;1
Vis Hexagonale;Vis hexagonale M16 x 50;;;;;2
Ecrou;Ecrou M16 autofreiné;;;;;2
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;2
Vis Hexagonale;Vis hexagonale M14 x 80;;;;;1
Ecrou;Ecrou M14 autofreiné;;;;;1
L2;Fer plat 20 x 3;0;0;;33;2
L1;fer rond Ø16;0;0;;72;1
L3;fer rond Ø16;0;0;;171;1
