N°;Désignation;Longueur;Qté
A1;tube rectangulaire 80 x 40 x 4;2920;2
A11;UPN 80 x 45;1340;1
A12;tube rectangulaire 80 x 50 x 4;1695;2
A13;tube rectangulaire 80 x 50 x 4;1246;2
A16;Cornière 35 x 35 x 3,5;1995;1
A16;cornière 35 x 35 x 3,5;1995;1
A17;cornière 35 x 35 x 3,5;1850;2
A18;Cornière 60 x 60 x 5;1820;2
A26;cornière 35 x 35 x 3,5;1820;2
A19;Cornière 35 x 35 x 3,5;1080;2
A2;tube rectangulaire 80 x 40 x 4;1840;2
A20;tube carré 40 x 3;1000;1
A22;fer plat 30 x 10;2600;2
A23;tube carré 25 x 2;24;4
A24;tube rectangulaire 80 x 50 x 4;160;1
A25;tube carré 40 x 3;1500;2
A3;tube rectangulaire 80 x 40 x 4;1500;2
A4;tube rectangulaire 80 x 40 x 4;1875;2
A5;tube rectangulaire 80 x 40 x 4;3000;1
A6;tube carré 40 x 3;3000;1
A7;tube rectangulaire 80 x 40 x 4;2000;1
A8;tube carré 40 x 3;1925;3
A9;tube rectangulaire 80 x 40 x 4;180;2
B1;tube rectangulaire 70 x 30 x 3;500;4
B2;large plat 160 x 10;200;4
Broche;étiré rond Ø14;170;2
Broche1;étiré rond Ø14;130;4
C1;tube carré 25 x 2;830;2
C2;cornière 35 x 35 x 3,5;832;4
C3;cornière 35 x 35 x 3,5;1500;2
Q1;Charnière à souder 50 x 60 x 5 x 6;;4
T1;Triangle Femelle;;1
D1;tube rectangulaire 70 x 30 x 3;500;2
D2;large plat 160 x 10;200;2
F1;Tube carré 20 x 2;930;2
Goupille;Goupille épingle d'axe, 15x70 Ø4;;6
A27;Tole bati coté bas;;6
A28;Tole bati face triangle;;2
A29;tube rectangulaire 80 x 50 x 4;1320;1
A30;Tole bati arrière;;2
A31;Cornière 35 x 35 x 3,5;830;2
A32;Tole bati;;2
C4;Tole porte;;4
C3';cornière 35 x 35 x 3,5;1200;2
Q2;Vis bois/agglo TX 5x25;;230
Q3;Vis bois/agglo TX 5x35;;70
