repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube rond 77 x 3;0°;0°;"3x Ø6,8 ; ";20;106.25;Acier S235;;0;4
A2;Fer plat 20 x 3;0°;0°;;103.08;48.24;Acier S235;;0;12
A9;Tube rond 127 x 3;0°;0°;"1x Ø121 ; ";25;223.25;Acier S235;;0;1
A10;Tôle ronde Ø119 - Découpeur thermique ;;;;SPE;260.26;Acier S235;3;;1
A5;tube rond 77 x 3;0°;0°;;25;133.19;Acier S235;;0;1
A6;Tôle ronde Ø69 - Découpeur thermique ;;;;SPE;87.50;Acier S235;3;;1
A3;tube rond 48 x 3;0°;0°;;25;80.96;Acier S235;;0;1
A4;Tôle ronde Ø40 - Découpeur thermique ;;;;SPE;29.41;Acier S235;3;;1
A7;tube rond 114.3 x 3.6;0°;0°;;25;239.96;Acier S235;;0;1
A8;Tôle ronde Ø105 - Découpeur thermique ;;;;SPE;203.01;Acier S235;3;;1
A20;Fer plat 20 x 3;0°;0°;;118;55.22;Acier S235;;0;4
A21;Fer plat 20 x 3;0°;0°;;57.5;26.91;Acier S235;;0;8
Vis Hexagonale;Vis Hexagonale M8 x 35;;;;STD;19.79;Acier Zingué;;;12
