repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1l;tube rectangulaire 50 x 25 x 2.5;0°;0°;;2090;5443.32;Acier S235;;0;1
A2;tube rectangulaire 40 x 20 x 2;9°;9°;6 percages d20;205.66;308.11;Acier S235;;0;1
A3;tube rond 33.7 x 2.9;0°;0°;;60;131.32;Acier S235;;0;1
A4;A4 suport principal monokit;;;;SPE;44.56;Acier S235;5;;5
A;tube rectangulaire 40 x 20 x 2;9°;9°;;205.66;337.52;Acier S235;;0;1
B1;tube rectangulaire 40 x 20 x 2;13.50;0.00;;1067.9;;Matériau <non spécifié>;;;1
B2;tube rectangulaire 40 x 20 x 2;0.00;13.50;20;260;;Matériau <non spécifié>;;;1
B3;tube carré 40 x 3;0.00;0.00;;130;;Matériau <non spécifié>;;;1
B4;étiré rond Ø20 ;0.00;0.00;;115;;Matériau <non spécifié>;;;1
B5;tube carré 40 x 3;0.00;0.00;;40;;Matériau <non spécifié>;;;1
B6;Rondelle Ø20 série MU;;;;STD;;;;;1
roue monokit serre;Roue brouette 400x100 axe 20 mm;;;;STD;;;;;1
