repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Roue increvable ;"Roue increvable Ø370 L=100, Axe vissé M10";;;;STD;;;;;1
B1;Tube carré 25 x 2;0°;0°;;565;788.19;Acier S235;;0;1
B2-2c;Tube carré 25 x 2;0°;0°;;775;1081.15;Acier S235;;0;2
B4;Tube carré 25 x 2;0°;0°;;185;258.08;Acier S235;;0;2
B5;fer plat 40 x 3;45°;45°;;100;56.16;Acier S235;;0;12
B6;fer plat 40 x 3;0°;0°;;23;21.53;Acier S235;;0;2
B8;fer plat 40 x 5;0°;0°;"1x Ø11 ; ";70;104.66;Acier S235;;0;2
B9;Tube carré 25 x 2;0°;0°;;615;857.94;Acier S235;;0;2
B3-2c;Tube carré 25 x 2;0°;0°;;925;1290.40;Acier S235;;0;2
B12;Tube carré 25 x 2;0°;0°;;477.5;666.13;Acier S235;;0;2
B13;tube rond 30 x 2;0°;0°;;272.5;373.94;Acier S235;;0;2
B10;Tube carré 25 x 2;0°;0°;;600;837.02;Acier S235;;0;3
B14-2c;fer rond Ø10;0°;0°;;910.71;557.91;Acier S235;;0;2
B7;Tube carré 25 x 2;0°;0°;;212.5;296.44;Acier S235;;0;2
