repère;désignation;angle1;angle2;p;longueur;quantité
"HA1";"Cornière 60 x 60 x 6";"0.00";"0.00";"";"1200";2
"HA2";"HA2 - plat flanc gauche herse étrille";"0.00";"0.00";"";"";1
"HA3";"HA3 - plat central herse étrille";"-";"-";"";"";1
"HA4";"HA4 - patte barre extérieure herse étrille";"0.00";"0.00";"";"";5
"HA8";"étiré rond Ø10 ";"0.00";"0.00";"";"137";2
"HA11";"fer plat 60 x 10";"0.00";"0.00";"";"130";4
"HA5";"HA5 - compas réglage herse étrille";"";"";"";"";1
"HA6";"HA6 - plat flanc droit herse étrille";"0.00";"0.00";"";"";1
"HA7";"fer plat 60 x 10";"0.00";"0.00";"";"70";2
"HA9";"fer plat 60 x 10";"0.00";"0.00";"";"890";1
"HA10";"fer plat 60 x 10";"0.00";"0.00";"";"200";1
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB2";"HB2 - bielle réglage herse étrille";"0.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";9
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";9
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";9
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";9
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB2";"Fer plat 30 x 10";"0.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";8
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";8
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";8
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";8
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB2";"Fer plat 30 x 10";"0.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";8
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";8
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";8
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";8
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB2";"Fer plat 30 x 10";"0.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";8
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";8
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";8
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";8
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB2";"Fer plat 30 x 10";"0.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";8
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";8
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";8
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";8
"HB1";"Tube rond 35 x 2";"0.00";"0.00";"16x Ø8 ; ";"";1
"HB3";"HB3 - poignée réglage herse étrille";"60.00";"-";"";"";1
"dent herse";"Dent herse étrille Ø7";"";"";"";"";9
"support dent herse";"Support dent herse étrille Ø7-8 sur tube rond Ø35";"";"";"";"";9
"Vis TRCC";"Vis TRCC M8 x 80";"";"";"";"";9
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";9
"HC1";"HC1-barre réglage herse étrille";"0.00";"0.00";"10;11";"";1
"Vis Hexagonale";"Vis Hexagonale M10 x 35";"";"";"";"";6
"Ecrou";"Ecrou M10 autofreiné";"";"";"";"";6
"Broche pliée";"étiré rond Ø10 ";"0.00";"0.00";"";"110";1
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"Chaine";"Chaîne LG ZN D8";"";"";"";"1000";1
"A5";"tube carré 60 x 4";"0.00";"0.00";"";"1184";1
"A6";"fer plat 60 x 10";"0.00";"0.00";"1x Ø25 ; ";"120";1
"A8";"tube carré 60 x 4";"0.00";"0.00";"";"1800";1
"A9";"fer plat 60 x 10";"0.00";"0.00";"";"440";2
"A10";"tube carré 60 x 4";"30.00";"60.00";"";"1060";1
"A1";"UPN 80 x 45";"33.27°";"33.27°";"";"740";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33.27°";"33.27°";"";"150";1
"A11";"fer plat 60 x 10";"0.00";"0.00";"";"35";4
"A12";"UPN 140 x 60";"0.00";"0.00";"14x Ø17 ; ";"495";2
"A7";"fer plat 60 x 10";"0.00";"0.00";"1x Ø25 ; ";"60";3
"A2";"UPN 80 x 45";"33.27°";"-";"";"723";1
"E1";"tube carré 60 x 4";"0.00";"0.00";"";"900";1
"E2";"Douille à souder 50 x 25,5 L=70";"";"";"";"";1
"E3";"fer U 60 x 30 x 6";"0.00";"0.00";"2x Ø6 ; ";"95";2
"E4";"fer U 60 x 30 x 6";"0.00";"0.00";"";"60";1
"D1";"tube carré 60 x 4";"0.00";"0.00";"4x Ø17 ; ";"1200";1
"D2";"tube carré 45 x 4";"0.00";"0.00";"";"300";2
"D3";"Tuyau PE herse étrille";"";"";"";"240";2
"D4";"Ecrou M16 brut";"";"";"";"";4
"D6";"fer U 60 x 30 x 6";"0.00";"0.00";"";"60";1
"D7";"Douille à souder 50 x 25,5 L=70";"";"";"";"";1
"D5";"tube carré 45 x 4";"0.00";"0.00";"";"60";2
"BB1";"tube carré 45 x 4";"0.00";"0.00";"4x Ø15 ; 2x Ø25 ; ";"500";1
"BB2";"étiré rond Ø25 ";"0.00";"0.00";"1x Ø6 ; ";"175";1
"BB3";"Rondelle Ø24 série LU";"";"";"";"";1
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";1
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"BA1";"tube carré 60 x 6";"0.00";"0.00";"12x Ø15 ; ";"300";1
"BA2";"BA2 - Platine roue de jauge Herse";"";"";"";"";1
"roue 318x113 axe 25";Roue 4";"";"";"";"";1
"Rondelle";"Rondelle Ø24 série LU";"";"";"";"";1
"Goupille fendue 5 x 80";"Goupille fendue 5 x 80";"";"";"";"";1
"Bride en U - L utile 61 - H utile 100 - diam 12 (avec ecrous)";"Bride en U pour bâti de 60";"";"";"";"";2
"BB1";"tube carré 45 x 4";"0.00";"0.00";"4x Ø15 ; 2x Ø25 ; ";"500";1
"BB2";"étiré rond Ø25 ";"0.00";"0.00";"1x Ø6 ; ";"175";1
"BB3";"Rondelle Ø24 série LU";"";"";"";"";1
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";1
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"BA1";"tube carré 60 x 6";"0.00";"0.00";"12x Ø15 ; ";"300";1
"BA2";"BA2 - Platine roue de jauge Herse";"";"";"";"";1
"roue 318x113 axe 25";Roue 4";"";"";"";"";1
"Rondelle";"Rondelle Ø24 série LU";"";"";"";"";1
"Goupille fendue 5 x 80";"Goupille fendue 5 x 80";"";"";"";"";1
"Bride en U - L utile 61 - H utile 100 - diam 12 (avec ecrous)";"Bride en U pour bâti de 60";"";"";"";"";2
"Goupille épingle d'axe, 25x115 Ø5";"Goupille épingle d'axe 25x115 Ø5";"";"";"";"";4
"Z1";"étiré rond Ø25 ";"0";"0";"1x Ø5 ; ";"110";2
"Z2";"Rondelle Ø24 série LU";"";"";"1x Ø24 ; ";"";2
"VA1";"tube carré 50 x 5";"0.00";"0.00";"";"600";1
"VA2";"Ecrou M16 brut";"";"";"";"";2
"VA3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"70";1
"VA4";"Bague tournée Ø ext 50 ; Ø int 31 ; lg 70mm";"";"";"2x Ø17 ; ";"";1
"VB1";"étiré rond Ø30 ";"0.00";"0.00";"";"300";1
"VB2";"fer plat 50 x 15";"0.00";"0.00";"";"100";1
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"";"";"";2
"Dent de vibro coupée";"Dent de vibroculteur droite 32x12";"";"";"";"";1
"moyeu";"Moyeu double Øext 40 Øint28 L86.1";"";"";"";"";1
"axe";"Axe double pour étoiles Ø25 L99.5";"";"";"";"";1
"Palier lisse à collerette Igus";"Palier lisse à collerette Iglidur® Øint 25 - Øext 28 - L 13.5";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";2
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"";2
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"";1
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"";1
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";1
"Etoile";"Etoile émietteuse ep6 Ø290 acier S355";"";"";"";"";1
"Etoile1.3";"Etoile émietteuse ep8 Ø380 acier S355";"";"";"";"";1
"Rondelle grower";"Rondelle grower M12";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"";"";"";4
"VA1";"tube carré 50 x 5";"0.00";"0.00";"";"600";1
"VA2";"Ecrou M16 brut";"";"";"";"";2
"VA3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"70";1
"VA4";"Bague tournée Ø ext 50 ; Ø int 31 ; lg 70mm";"";"";"2x Ø17 ; ";"";1
"VB1";"étiré rond Ø30 ";"0.00";"0.00";"";"300";1
"VB2";"fer plat 50 x 15";"0.00";"0.00";"";"100";1
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"";"";"";2
"Dent de vibro coupée";"Dent de vibroculteur droite 32x12";"";"";"";"";1
"moyeu";"Moyeu double Øext 40 Øint28 L86.1";"";"";"";"";1
"axe";"Axe double pour étoiles Ø25 L99.5";"";"";"";"";1
"Palier lisse à collerette Igus";"Palier lisse à collerette Iglidur® Øint 25 - Øext 28 - L 13.5";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";2
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"";2
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"";1
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"";1
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";1
"Etoile";"Etoile émietteuse ep6 Ø290 acier S355";"";"";"";"";1
"Etoile1.3";"Etoile émietteuse ep8 Ø380 acier S355";"";"";"";"";1
"Rondelle grower";"Rondelle grower M12";"";"";"";"";2
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"rivet";"Rivets plaques autocertification";"";"";"";"";4
"CA1";"fer plat 50 x 15";"0°";"0°";"";"420";4
"CA2";"fer plat 50 x 15";"0°";"0°";"";"300";2
"CA3";"fer plat 50 x 15";"0°";"0°";"";"220";2
"CA4";"fer plat 50 x 15";"60°";"30°";"";"450";4
"CA5";"tube carré 60 x 4";"0°";"0°";"12x Ø15 ; ";"400";2
"CA6";"fer plat 50 x 15";"0°";"0°";"";"90";2
"CB1";"Cavalier BPO";"";"";"4x Ø17 ; ";"";2
"CB2";"UPN 80 x 45";"0°";"0°";"4x Ø15 ; ";"150";2
"Broche pliee 14 L170";"étiré rond Ø14";"0";"0";"5";"170";4
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";4
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"";2
"Dent de vibroculteur";"Dent de vibroculteur courbe";"";"";"";"";2
"Ecrou";"Ecrou M12 brut";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 55";"";"";"";"";2
"Soc patte d'oie";"Soc à patte d'oie 200x4";"";"";"";"";2
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"";4
"Dent de vibroculteur";"Dent de vibroculteur courbe";"";"";"";"";4
"Ecrou";"Ecrou M12 brut";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M12 x 55";"";"";"";"";4
"Soc patte d'oie";"Soc patte d'oie 105mm";"";"";"";"";4
"Rondelle";"Rondelle Ø16 série LU";"";"";"";"";4
"P1";"étiré rond Ø16";"";"";"";"320";4
