"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"Vis Hexagonale";"Vis hexagonale M16 x 35";"";"";"";"STD";"93.7250";"Acier Zingué";"";"";"8";
"Rondelle";"Rondelle Ø16 série LU";"";"";"";"STD";"24.890";"Acier Zingué";"";"";"4";
"P1";"étiré rond Ø16";"";"";"";"320";"501.23";"Acier S235";"";"";"4";
"CA1";"fer plat 50 x 15";"0°";"0°";"";"420";"2457";"Acier S235";"";"No";"4";
"CA2";"fer plat 50 x 15";"0°";"0°";"";"300";"1755";"Acier S235";"";"No";"2";
"CA3";"fer plat 50 x 15";"0°";"0°";"";"220";"1287";"Acier S235";"";"No";"2";
"CA4";"fer plat 50 x 15";"60°";"30°";"";"450";"2295";"Acier S235";"";"No";"4";
"CA5";"tube carré 60 x 4";"0°";"0°";"12x Ø15 ; ";"400";"2601";"Acier S235";"";"No";"2";
"CA6";"fer plat 50 x 15";"0°";"0°";"";"90";"526";"Acier S235";"";"No";"2";
"CB1";"Cavalier BPO";"";"";"4x Ø17 ; ";"STD";"2621";"Acier S235";"";"No";"2";
"CB2";"UPN 80 x 45";"0°";"0°";"4x Ø15 ; ";"150";"1249";"Acier S235";"";"No";"2";
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"STD";"8.35";"Acier non allié";"";"";"7";
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"STD";"244";"AISI 1015 Acier étiré à froid (SS)";"6";"";"8";
"Dent de vibroculteur";"Dent de vibroculteur courbe";"";"";"";"STD";"2375.82";"AISI 4340 Acier normalisé";"";"";"6";
"Ecrou";"Ecrou M12 brut";"";"";"";"STD";"16.588";"Acier brut";"";"";"6";
"Vis Hexagonale";"Vis hexagonale M12 x 55";"";"";"";"STD";"65.0843";"Acier Zingué";"";"";"6";
"Soc patte d'oie";"Soc à patte d'oie 200x4";"";"";"";"STD";"377.65";"Acier allié";"";"";"2";
"Soc patte d'oie";"Soc patte d'oie 105mm";"";"";"";"STD";"377.65";"Acier allié";"";"";"4";
"dent herse";"Dent herse étrille Ø7";"";"";"";"STD";"300.96";"Acier non allié";"";"";"50";
"plaque";"Plaque d'autocertification";"";"";"";"STD";"4";"Acier Zingué";"";"";"1";
"rivet";"Rivets plaques autocertification";"";"";"";"STD";"4";"Acier Zingué";"";"";"4";
"VA1";"tube carré 50 x 5";"0.00";"0.00";"";"600";"3911";"Acier S235";"";"";"2";
"VA2";"Ecrou M16 brut";"";"";"";"STD";"39";"Acier S235";"";"";"4";
"VA3";"fer U 60 x 30 x 6";"0.00";"0.00";"";"70";"353";"Acier S235";"";"";"2";
"VA4";"Bague tournée Ø ext 50 ; Ø int 31 ; lg 70mm";"";"";"2x Ø17 ; ";"STD";"625";"Acier S235";"";"";"2";
"VB1";"étiré rond Ø30 ";"0.00";"0.00";"";"300";"1654";"Acier S235";"";"";"2";
"VB2";"fer plat 50 x 15";"0.00";"0.00";"";"100";"585";"Acier S235";"";"";"2";
"Dent de vibro coupée";"Dent de vibroculteur droite 32x12";"";"";"";"STD";"2427.19";"AISI 4340 Acier normalisé";"";"";"2";
"Roulement à billes";"Roulement à bille 60052RSHC3";"";"";"";"STD";"0.01";"NaN";"";"";"4";
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"STD";"42.8606";"Acier Zingué";"";"";"4";
"Rondelle";"Rondelle Ø12 série MU";"";"";"";"STD";"9.028";"Acier Zingué";"";"";"4";
"Circlip";"Circlips extérieur Øint 25";"";"";"";"STD";"0.177";"POM";"";"";"2";
"Vis Hexagonale";"Vis hexagonale M12 x 45";"";"";"";"STD";"56.1948";"Acier Zingué";"";"";"2";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"STD";"18.501";"Acier Zingué";"";"";"2";
"Etoile";"Etoile émietteuse ep6 Ø290 acier S355";"";"";"";"STD";"1425";"Acier S355";"";"";"2";
"Etoile1.3";"Etoile émietteuse ep8 Ø380 acier S355";"";"";"";"STD";"2279";"Acier S355";"";"";"2";
