repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Clinquant;"Clinquant 0.8x25x300mm acier 1.1274, XC100";;;2xØ6;SPE;46.79;1023 Tôle d'acier au carbone (SS);0.8;;1
SO-A1;Fer plat 30 x 10;0;0;"1x Ø10 ; ";68;;Acier S235;;1;1
SO-A2;Fer plat 30 x 5;80;0;"2x Ø6 ; ";282;;Acier S235;;1;1
SO-A3;Fer plat 30 x 5;0;0;;10;;Acier S235;;;2
SO-B2;Fer plat 30 x 5;0.00;0.00;;18;;Acier S235;;;1
SO-B3;Fer plat 30 x 10;0.00;0.00;;200;;Acier S235;;;1
SO-B1;SO-B1 Bride de sécurité;;;;SPE;107.015;Acier S235;4;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;1
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M6 x 30;;;;STD;9.3237;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M6 x 15;;;;STD;5.9901;Acier Zingué;;;2
Ecrou;ecrou M6 autofreiné;;; ;STD;2.820;Acier Zingué;;;3
