N°;Désignation;a1;a2;perçages;Longueur;Vue éclatée/Quantité
A1;UAC 40 x 20 x 5;;;10,50;200;1
A2;Fer plat 60 x 5;;;10,50;55;2
A3;Fer plat 60 x 5;0;45°;10,50;15 757 140;2
A4;Cornière 40 x 40 x 4;;;10,5;105;2
A5;Fer plat 60 x 5;;;10,50;70;2
A6;Fer plat 30 x 5;;;;250;1
B2;tube rond 27 x 1.5;0;35°;;150;2
B3;Fer plat 30 x 5;12°;12°;;370;1
C1;Fer plat 30 x 5;;;10,50;80;2
C2;Fer plat 30 x 5;;;;20;2
C3;Fer plat 30 x 5;;;9;250;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;;8
jante vÚlo;Roue de velo 16'';;;;;1
moyeu;Chambre à air 16'';;;;;1
Pneu;Pneu de velo 16'';;;;;1
B1-g;tube rond 27 x 1.5;0;35°;10,50;1115;1
B1-d;tube rond 27 x 1.5;;;;1115;1
Ecrou;Ecrou M10 Zingué;;;;;8
F3;Fer plat 30 x 5;;;;20;1
