repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité
A1b;Cornière 30 x 3;0.00;0.00;;1700;3
A1h;Cornière 30 x 3;0.00;0.00;;1900;2
B1m;Cornière 30 x 3;0.00;0.00;;1800;2
A1hp;Cornière 30 x 3;0.00;0.00;;1900;2
A2b;Fer plat 30 x 3;0.00;0.00;;400;4
A2h;Fer plat 30 x 3;0.00;0.00;;400;4
B;Fer plat 30 x 3;0.00;0.00;;120;2
B;Fer plat 30 x 3;0.00;0.00;;120;4
A2hp;Fer plat 30 x 3;0.00;0.00;;400;2
C1b;Tube carré 20 x 2;0.00;0.00;;1770;4
C;Tube carré 20 x 2;0.00;0.00;;1020;4
C1pb;Tube carré 20 x 2;0.00;0.00;;1270;4
C;Tube carré 20 x 2;0.00;0.00;;1020;4
C1p;Tube carré 20 x 2;0.00;0.00;;1200;4
C;Tube carré 20 x 2;0.00;0.00;;1020;4
C1ph;Tube carré 20 x 2;0.00;0.00;;1270;4
C;Tube carré 20 x 2;0.00;0.00;;1020;4
D1b;tube rectangulaire 40 x 20 x 2;0.00;0.00;;4000;1
D2m;tube rectangulaire 40 x 20 x 2;0.00;0.00;;2355;1
D1m;tube rectangulaire 40 x 20 x 2;0.00;0.00;;4000;1
D1h;tube rectangulaire 40 x 20 x 2;0.00;0.00;;4000;1
A3;Vis hexagonale M8 x 40;;;;;28
A3;Vis hexagonale M8 x 40;;;;;20
B;Vis hexagonale M8 x 40;;;;;10
A3;Vis hexagonale M8 x 40;;;;;8
C;Vis hexagonale M8 x 40;;;;;8
C;Vis hexagonale M8 x 40;;;;;8
C;Vis hexagonale M8 x 40;;;;;8
D;Vis hexagonale M8 x 40;;;;;3
X;Taquet 3030110;;;;;29
XX;Taquet 12030210;;;;;6
XXX;Ecrou M8 zingué ;;;;;50
