repère;Désignation;LONGUEUR;Quantité
A3;Fer plat 60 x 10;150;1
A1;UPN 80 x 45;740;1
A2;UPN 80 x 45;740;1
A4;Tôle triangle intérieure;;1
A5;fer plat 80 x 15;1876,12;1
A8;Tube carré 50 x 50 x4;1859,59;1
A10;fer plat 60 x 15;1698,48;1
A13;Tube rectangulaire 80 x 40 x 3;305;1
A14;fer plat 40 x 5;113;1
A23;fer plat 100 x 15;;1
A27;Fer rond Ø20;150;1
A25;Douille à souder 60 x 30,5;;6
A7;UPN 80 x 45;310;2
graisseur M8;Graisseur M8;;6
C1;étiré rond Ø30;560;1
C1;étiré rond Ø30;560;1
C1;étiré rond Ø30;480;1
C1;étiré rond Ø30;770;1
lame de beche;Couteau bêche roulante droit;;18
lame de beche;Couteau bêche roulante gauche;;15
Rondelle Nylon;Rondelle M14 Nylon;;4
palier chapeau 30;palier chapeau SKF Ø 30;;2
Ecrou;Ecrou M12 Zingué;;4
Rondelle;Rondelle Ø12 série ZU;;8
Vis Hexagonale;Vis hexagonale M12 x 100;;4
