repère;désignation;angle1;angle2;p;longueur;quantité
"Bride en U pour bâti de 80 (avec ecrous)";"Bride en U pour bâti de 80";"";"";"";"";2
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"roue de jauge tolée";"Roue de jauge tolée Ø300 ; l 80 ; axe Ø30";"";"";"";"";1
"H1";"tube carré 70 x 4";"0.00";"0.00";"";"550";1
"L1";"tube carré 80 x 4";"0.00";"0.00";"15";"180";1
"L2";"Large plat 160 x 10";"0°";"0°";"17";"140";1
"Broche";"étiré rond Ø14 ";"0.00";"-";"5";"100";1
"A1";"UPN 80 x 45";"33°";"33°";"";"740";1
"A3";"Tôle triangle intérieure";"";"";"";"";1
"A4";"Fer plat 60 x 10";"33°";"33°";"";"150";1
"A2";"UPN 80 x 45";"33°";"-";"";"723";1
"A5";"tube carré 80 x 4";"0";"0";"";"1790";1
"A6";"Fer plat 80 x 20";"0";"0";"";"90";2
"A8";"fer plat 60 x 15";"45";"0";"";"160";2
"A10";"tube carré 80 x 4";"0";"0";"";"1500";1
"A11";"A11 bati beches roulantes";"";"";"";"";2
"A12";"tube carré 80 x 4";"0";"0";"";"1300";1
"A13";"fer plat 60 x 15";"25";"25";"";"1086";2
"A14";"fer plat 60 x 15";"-";"-";"";"50";1
"D1";"fer U 70 x 40 x 4";"0.00";"0.00";"";"30";5
"D2";"Couronne crantée";"";"";"";"";5
"D4";"D4 gousset BR";"";"";"";"";10
"moyeu";"Moyeu double Øext 50 Øint34 L114.1";"";"";"";"";9
"M2";"fer U 60 x 30 x 6";"0.00";"0.00";"";"114";9
"M3";"Couronne crantée taraudée M20";"";"";"";"";9
"axe";"Axe double pour étoiles Ø30 L138.1";"";"";"";"";9
"étoile ep10 Ø380";"Etoile émietteuse ep10 Ø380";"";"";"";"";16
"bague_lub";"Palier Iglidur Øint 30, Øext 34, L=26";"";"";"";"";10
"Rondelle";"Rondelle Ø12 série LLU";"";"";"";"";20
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";20
"Bride en U pour bâti de 80 (avec ecrous)";"Bride en U pour bâti de 80";"";"";"";"";2
"Rondelle grower";"Rondelle grower M12";"";"";"";"";20
"graisseur M8";"Graisseur M8";"";"";"";"";10
"Vis Hexagonale";"Vis hexagonale M20 x 40";"";"";"";"";10
"Rondelle grower";"Rondelle grower M20";"";"";"";"";10
"P1";"plaque de bride 30 x 30";"";"";"15";"";12
"Vis Hexagonale";"M14 x 160 PF";"";"";"";"";16
"Ecrou";"Ecrou M14 brut";"";"";"";"";16
"Dent droite";"Dent carrée 30x30x635 Droite";"";"";"";"";5
"roue de jauge tolée";"Roue de jauge tolée Ø300 ; l 80 ; axe Ø30";"";"";"";"";1
"H1";"tube carré 70 x 4";"0.00";"0.00";"";"550";1
"Goupille épingle d'axe, 15x70 Ø4";"Goupille épingle d'axe 15x70 Ø4";"";"";"";"";1
"Dent gauche";"Dent carrée 30x30x635 Gauche";"";"";"";"";5
"D1";"fer U 70 x 40 x 4";"0.00";"0.00";"";"30";5
"D2";"Couronne crantée";"";"";"";"";5
"D4";"D4 gousset BR";"";"";"";"";10
"bague_lub";"Palier Iglidur Øint 30, Øext 34, L=26";"";"";"";"";10
"P1";"plaque de bride 30 x 30";"";"";"15";"";9
"Vis Hexagonale";"M14 x 160 PF";"";"";"";"";24
"Ecrou";"Ecrou M14 brut";"";"";"";"";24
"L1";"tube carré 80 x 4";"0.00";"0.00";"15";"180";1
"L2";"Large plat 160 x 10";"0°";"0°";"17";"140";1
"Broche";"étiré rond Ø14 ";"0.00";"-";"5";"100";1
"moyeu";"Moyeu double Øext 50 Øint34 L114.1";"";"";"";"";1
"M2";"fer U 60 x 30 x 6";"0.00";"0.00";"";"114";1
"M3";"Couronne crantée taraudée M20";"";"";"";"";1
"axe";"Axe double pour étoiles Ø30 L138.1";"";"";"";"";1
"étoile ep10 Ø296";"Etoile émietteuse ep10 Ø296";"";"";"";"";2
"étoile ep10 Ø380";"Etoile émietteuse ep10 Ø380";"";"";"";"";2
"tole";"Tôle de fixation des plaques d'autocertification";"";"";"";"";1
"plaque";"Plaque d'autocertification";"";"";"";"";1
"rivet";"Rivets plaques autocertification";"";"";"";"";4
"P1";"plaque de bride 30 x 30";"";"";"15";"";9
