repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;0;1
A2;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;0;1
A3;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;0;1
A4;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;0;1
A5e;tube carré 80 x 6;0°;0°;;1180;16014.47;Acier S235;;0;1
A6;tube carré 60 x 6;0°;0°;"4x Ø17 ; ";610;5682.77;Acier S235;;0;2
A7;tube carré 60 x 6;45°;45°;;113.14;502.90;Acier S235;;0;2
A8;tube carré 50 x 4;0°;0°;"2x Ø15 ; ";200;1072.86;Acier S235;;0;2
A10;tube carré 80 x 6;0°;0°;;340;4614.34;Acier S235;;0;2
A11;tube carré 50 x 4;0°;0°;;100;541.94;Acier S235;;0;2
A12;A12 support diviseur épandeur;;;;SPE;571.50;Acier S235;3;;1
A13;A13 pivot vérin épandeur engrais;;;;SPE;1254.97;Acier S235;10;;4
A14;tube carré 60 x 6;0°;0°;;100;938.57;Acier S235;;0;2
AC1;tube carré 40 x 4;0;0;"8x Ø15 ; ";650;2667;Acier S235;;1;2
AC2;fer plat 60 x 10;0;0;;60;281;Acier S235;;;2
H1;tube carré 40 x 4;0;0;;240;987;Acier S235;;;2
H2;tube carré 40 x 4;0;0;;610;2545;Acier S235;;;2
H3;fer plat 60 x 10;0;0;;60;281;Acier S235;;;2
AD1;étiré rond Ø20 ;0.00;0.00;1x Ø6;100;242.535;Acier Zingué;;;4
AD2;Rondelle Ø20 série MU;;;;STD;24890;Acier Zingué;;;4
B1e;B1e épandeur compost;;;;SPE;13442.74;Acier S235;3;;1
B2;B2 épandeur compost;;;;SPE;14313.78;Acier S235;3;;2
B3;Fer plat 30 x 15;0°;0°;;200;702.00;Acier S235;;;7
B4e;Fer plat 30 x 15;0°;0°;;986;3460.86;Acier S235;;;1
B5;Fer plat 80 x 5;44.72°;44.72°;;1184.07;3447.08;Acier S235;;;2
B6;B6 épandeur compost;;;;SPE;1448.71;Acier S235;10;;5
B7;Cornière 40 x 40 x 4;0°;0°;;470;1128.63;Acier S235;;;2
B8;B8 épandeur compost;;;;SPE;653.35;Acier S235;10;;4
B9;Fer rond Ø12;0°;0°;;357.08;315.00;Acier S235;;;2
B10e;Fer plat 30 x 15;0°;0°;;950;3334.50;Acier S235;;;3
B11;Métal déployé 115 X 40 - 5.6 X 4.5;;;;STD;1577.62;Acier S235;;;1
B12;Fer plat 80 x 5;0°;44.72°;;237.69;618.00;Acier S235;;;2
B13;B13 épandeur compost;;;;SPE;490.46;Acier S235;15;;2
B14;Cornière 40 x 40 x 4;0°;0°;"1x Ø12 ; ";50;116.54;Acier S235;;;8
B15;B15 épandeur compost;;;;SPE;537.41;Acier S235;15;;2
B16;B16 épandeur compost;;;;SPE;5117.15;Acier S235;15;;2
B17;Fer plat 30 x 15;0°;0°;;42;147.42;Acier S235;;;4
B18;Fer plat 30 x 15;0°;0°;"1x Ø18 ; ";50;145.73;Acier S235;;;4
B19e;B19e épandeur compost;;;;SPE;17705.12;Acier S235;3;;1
B20;B20 carter épandeur compost;;;;SPE;2255.42;Acier S235;3;;1
B21;Cornière 40 x 40 x 4;0°;0°;;50;120.07;Acier S235;;;2
B22e;fer plat 60 x 10;0°;0°;;950;4446.00;Acier S235;;;1
B23e;mise de soc 60x10;0°;0°;;953;3438.89;Acier S235;;;1
B24;B24 épandeur compost;;;;SPE;1499.96;Acier S235;10;;2
B25;Fer plat 30 x 15;0°;0°;;50;175.50;Acier S235;;;2
B26;Fer plat 30 x 15;0°;0°;;115;403.65;Acier S235;;;2
B27e;tube rectangulaire 60 x 40 x 4;0°;0°;;950;5148.44;Acier S235;;;2
B28;fer UAC 40 x 20 x 4;0°;0°;;758;2161.71;Acier S235;;;1
B29e;B29e épandeur compost;;;;SPE;13154.03;Acier S235;3;;1
B30;tube carré 50 x 4;0°;0°;;60;325.16;Acier S235;;;2
B31;tube carré 50 x 4;0°;0°;"2x Ø15 ; ";160;856.08;Acier S235;;;2
EA1e;étiré rond Ø30 ;0;0;;1220;6702;Acier S235;;;1
Rainure;Rainure clavette 8 x 7 sur étiré 30;;;;SPE;;Acier S235;;;1
E1e;étiré rond Ø30 ;0;0;"2x Ø12 ; ";1500;8218;Acier S235;;;1
