repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 50 x 4;0°;0°;"2x Ø31 ; ";1844;9.95;Acier S235;;No;1
A2;tube carré 50 x 4;0°;0°;;897;4.86;Acier S235;;No;2
A5;tube carré 70 x 4;0°;0°;;600;4.75;Acier S235;;No;3
A8;tube carré 70 x 4;0°;0°;;1330;10.53;Acier S235;;No;1
A9;tube carré 70 x 4;0°;0°;;630;4.99;Acier S235;;No;2
A10;fer plat 100 x 10;0°;0°;;100;0.78;Acier S235;;No;5
A11;Bague d'arrêt 50x80x18;;;;STD;0.42;Acier S235;;No;1
A3;A3 - Fond sup - Four 150;;;;SPE;31.23;Acier S235;3;;2
A7;tube carré 50 x 4;0°;0°;"2x Ø20 ; 4x Ø12 ; ";220;1.16;Acier S235;;No;1
A12;tube carré 70 x 4;0°;0°;;290;2.30;Acier S235;;No;1
A13;tube carré 70 x 4;0°;0°;"4x Ø20 ; 8x Ø12 ; 6x Ø7 ; ";770;6.02;Acier S235;;Yes;1
A6;tube carré 70 x 4;0°;0°;"2x Ø20 ; ";600;4.73;Acier S235;;No;1
A4;A4 - Fond inf - Four 150;;;;SPE;20.70;Acier S235;2;;2
B1;étiré rond Ø30 ;0°;0°;;1055;5.82;Acier non allié;;No;1
B2;B2 - Sole haute - Four 150;;;;SPE;26.84;Acier non allié;2;;1
B3;B3 - Sole basse - Four 150;;;;SPE;26.63;Acier non allié;2;;1
B4;Fer plat 60 x 3;;;;4900;6.54;Acier non allié;;No;2
B5;Douille 50x30,4 L62;;;;STD;0.60;Acier non allié;;No;2
B6;fer plat 40 x 5;0°;0°;;715;1.12;Acier non allié;;No;16
B7;Bague d'arrêt 30x45x16mm;;;;STD;0.11;Acier non allié;;No;1
C1;C1 - Fond sup cuisson part1 - Four 150;;;;SPE;91.93;Acier S235;6;;1
C6;C6 - Virole cuisson gauche - Four 150;;;;SPE;20.82;Acier S235;2;;1
C8;C8 - Flancs porte cuisson - Four 150;;;;SPE;2.57;Acier S235;2;;2
C9;C9 - Couvercle cuisson part1 - Four 150;;;;SPE;30.44;Acier S235;2;;1
C3;C3 - Fond inf cuisson - Four 150;;;;SPE;82.43;Acier S235;6;;1
C5;cornière 70 x 70 x 7;0°;0°;;409;3.00;Acier S235;;No;6
C4;Fer U 50 x 25 x 5;0°;0°;;1400;5.34;Acier S235;;No;2
C2;C2 - Fond sup cuisson part2 - Four 150;;;;SPE;2.20;Acier S235;6;;1
C10;C5 - Couvercle cuisson part2 - Four 150;;;;SPE;0.67;Acier S235;2;;1
C12;Fer U 50 x 25 x 5;0°;0°;;1644;6.27;Acier S235;;No;1
C13;Fer U 50 x 25 x 5;0°;0°;;750;2.86;Acier S235;;No;1
C14;Fer U 50 x 25 x 5;0°;0°;;797;3.04;Acier S235;;No;1
C15;Fer U 50 x 25 x 5;0°;0°;;75;0.29;Acier S235;;No;4
C16;Fer U 50 x 25 x 5;0°;0°;;62;0.24;Acier S235;;No;4
C11;Fer plat 30 x 5;0°;0°;;520;0.61;Acier S235;;No;1
C17;Tube rond 20 x 2;0°;0°;;155;0.14;Acier S235;;No;2
Coupelle inox;récipient eau intérieur four;;;;STD;0.23;Acier S235;;No;1
C19;Cornière 30 x 3;0°;0°;"1x Ø5 ; ";20;0.03;Acier S235;;No;1
C20;tube rond 42.4 x 2;0°;0°;;130;0.26;Acier S235;;No;4
C18;Cornière 30 x 3;0°;0°;;20;0.03;Acier S235;;No;1
C7;C7 - Virole cuisson droite - Four 150;;;;SPE;20.82;Acier S235;2;;1
D1-108°D;D1-108°D - Virole intermédiaire gauche - Four 150;;;;SPE;39.53;Acier S235;2;;1
D3;D3 - Couvercle intermédiaire part1 - Four 150;;;;SPE;30.75;Acier S235;2;;1
D4;D4 - Couvercle intermédiaire part2 - Four 150;;;;SPE;1.94;Acier S235;2;;1
D5;D5 - Bande sup virole interm - Four 150;;;;SPE;0.40;Acier S235;2;;1
D7;D7 - Bande inf - Four 150;;;;SPE;3.32;Acier S235;2;;1
D2-108°D;D2-108°D - Virole intermédiaire droite - Four 150;;;;SPE;36.10;Acier S235;2;;1
D6;D6 - Bouche trou vapeur et thermo - Four 150;;;;SPE;0.04;Acier S235;2;;2
E1;E1 - Haut embouchure porte - Four 150;;;;SPE;3.50;Acier S235;6;;1
E2;E2 - Côté embouchure porte - Four 150;;;;SPE;1.63;Acier S235;3;;2
E5;Cornière 30 x 3;0°;0°;;514;0.70;Acier S235;;No;1
E7;E7 - Loquet foyer - Four 150;;;;SPE;0.07;Acier S235;6;;1
E4;Cornière 30 x 3;0°;0°;;439;0.59;Acier S235;;No;2
E6;Cornière 30 x 3;0°;0°;;520;0.70;Acier S235;;No;1
E3;E3 - Bas embouchure porte - Four 150;;;;SPE;0.96;Acier S235;3;;1
F1;tube rectangulaire 35 x 20 x 2;0°;1.86°;;1248.65;1.89;Acier S235;;No;10
F2;tube rectangulaire 35 x 20 x 2;-;1.86°;;820.63;1.24;Acier S235;;No;10
F3;tube rond 168,3 x 4;0°;0°;;128;2.06;Acier S235;;No;1
G1-108°D;G1-108°D - Virole ext gauche - Four 150;;;;SPE;18.52;Galva;0.8;;1
G2-108°D;G2-108°D - Virole ext droite - Four 150;;;;SPE;21.46;Galva;0.8;;1
G3;G3 - Bande sup ext - Four 150;;;;SPE;0.57;Galva;0.8;;1
G5;G5 - Bande inf grande ext - Four 150;;;;SPE;1.75;Acier S235;0.8;;1
G4;G4 - Bande inf ext - Four 150;;;;SPE;0.20;Acier S235;0.8;;1
H1;H1 - Couvercle ext part1 - Four 150;;;;SPE;26.53;Acier S235;1.5;;1
H4;Fer plat 25 x 3;;;;6000;3.40;Acier S235;;No;1
H3;H3 - Bouche-trou couvercle - Four 150;;;;SPE;0.48;Acier S235;1.5;;1
H2;H2 - Couvercle ext part2 - Four 150;;;;SPE;4.79;Acier S235;1.5;;1
I1;I1 - Martyr - Four 150;;;;SPE;25.59;Acier S235;10;;1
P1;P1 - Porte cuisson - Four 150;;;;SPE;2.91;Acier S235;3;;2
P2;étiré rond Ø15;0°;0°;;577;0.80;Acier S235;;0;2
P4;Fer plat 80 x 10;0°;0°;;512;3.19;Acier S235;;0;2
P5;Fer plat 30 x 15;0°;0°;;472;1.66;Acier S235;;0;2
P3;fer rond Ø10;0°;0°;;80;0.05;Acier S235;;0;2
Q1;Q1 - Face porte Foyer - Four 150;;;;SPE;;;4;;1
Q2;Q2 - Boite porte Foyer - Four 150;;;;SPE;;;4;;1
Q5;Fer plat 25 x 3;;;;110;;Acier non allié;;;1
Ecrou;Ecrou M8 brut;;;;STD;;Acier brut;;;2
Q4;tube carré 70 x 4;0.00;0.00;;36;;Acier non allié;;;3
Q6;Fer plat 20 x 5;0.00;0.00;;300;;Acier non allié;;;2
Q7;Fer plat 30 x 3;0.00;0.00;;280;;Acier non allié;;;2
O1;O1 - Poignée foyer - Four 150;-;-;;SPE;;Acier non allié;5;;1
O2;fer rond Ø10;0;0;;80;;Acier non allié;;;1
R1;R1 - Trappe tirage - Four 150;;;;SPE;;;4;;1
R2;R2 - Patte trappe tirage - Four 150;;;;SPE;;;3;;2
M1;M1 - Montant porte - Four 150;;;;SPE;0.93;Acier S235;5;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
M1;M1 - Montant porte - Four 150;;;;SPE;0.93;Acier S235;5;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
M3;M3 - Rondelle carrée montant porte - Four 150;;;;SPE;0.06;Acier S235;10;;4
T1;étiré rond Ø15;0°;0°;;1000;;Acier non allié;;;1
T2;Couple conique M3 16 dents;;;;STD;;;;;1
T'2;Volant Ø425mm;;;;STD;;;;;1
T'1;étiré rond Ø15;0°;0°;;200;;Acier non allié;;;1
Z1;Z1 - Bouche-trou ext - Four 150;;;;SPE;0.02;Galva;0.8;;2
Carter plié chaine;Carter plié chaine - Four 150;;;;SPE;1.28;Acier S235;0.8;;1
U1;tube rond 159 x 4;0;0;Ø11;100;;Acier non allié;;;1
V1;fer rond Ø10;-;0;;1140;;Acier non allié;;;1
V2;V2 - Clé - Four 150;;;;SPE;268;Acier non allié;2;;1
Poignée;Poignée en bois;;;;STD;;;;;1
Vis Poelier;vis poelier M8 x 20;;;;STD;;;;;11
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.7578;Acier non allié;;;1
Vis à bois;Vis bois/agglo TX 6x60;;;;STD;;Acier non allié;;;2
Ecrou;Ecrou M8 Zingué;;;;STD;6.748;Acier Zingué;;;4
Vis Hexagonale;Vis hexagonale M10 x 110 PF;;;;STD;81.1279;Acier non allié;;;2
Rondelle;Rondelle Ø4 série LLU;;;;STD;;Matériau <non spécifié>;;;12
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M10 x 100 PF;;;;STD;75.0017;Acier non allié;;;2
Vis Hexagonale;Vis hexagonale M10 x 80 PF;;;;STD;62.7495;Acier non allié;;;2
Poignée bois trappe;Poignée en bois 200mm;;;;STD;0.72;Acier S235;;0;1
Poignée bois;Poignée en bois;;;;STD;;Acier non allié;;;3
Butée à billes;Butée à billes 30x47x11;;;;STD;0.14;Acier S235;;No;2
palier applique ovale Ø15mm;Palier applique Ø15mm;;;;STD;;;;;4
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;STD;;;;;1
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;STD;;;;;1
Cabochon carré 70;Cabochon carré 70;;;;STD;0.52;Acier S235;;0;1
Palier bronze;Palier lisse 15x17x10;;;;STD;0.00;Acier S235;;0;4
Cabochon rond;cabochon rond Ø16mm;;;;STD;;;;;1
Peinture HT;Peinture haute température - pot;;;;STD;;;;;1
Lampe HT;Lampe haute température;;;;STD;0.90;Acier S235;;0;4
Isolant;Isolant haute température ep50mm;;;;STD;;;;;6
Dalle de soles 25x25;dalle de soles 25x25;;;;STD;;;;;106
Graisse haute température;Graisse haute température;;;;STD;0.00;Acier S235;;;1
Câble anti-feu;Câble électrique anti-feu;;;;3;0.00;Acier S235;;;1
Rivet;Rivet 4x10 tête large;;;;STD;;;;;160
Pignon simplex 08 B-1;Pignon simplex 08 B-1 - 10 dents - Øalésage 15 ;;;;STD;;;7;;2
Charnière;Charnière à souder 80mm;;;;STD;;Matériau <non spécifié>;;;2
Collier de fixation;Collier de fixation 12mm;;;;STD;0.01;Acier S235;;0;5
Graisseur M10;Graisseur M10 45°;;;;STD;;;;;1
Poignée bois ronde;Poignée en bois 200mm;;;;STD;0.16;Matériau <non spécifié>;;0;1
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction;Réduction laiton 3:8 3:8;;;;STD;;;;;1
Embout de tuyau Ø12mm;Embout de tuyau mâle 3:8 12mm;;;;STD;;;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;1
Ecrou plat;Ecrou plat 3:8;;;;STD;;;;;1
Coude laiton;Coude laiton à souder Ø14mm;;;;STD;;Acier non allié;;;2
J1;tube de cuivre Ø14mm;;;;80;;Acier non allié;;;1
J2;Tube de cuivre Ø14mm recuit;;;;2144;;Acier non allié;;;1
Récipient eau extérieur;Récipient eau extérieur four;;;;STD;;;;;1
J3;tube de cuivre Ø14mm;45;;;220;;Acier non allié;;;1
Bague d'arret;Bague d'arrêt 25x40x16mm;;;;STD;;;;;1
