repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;tube carré 50 x 4;0°;0°;"2x Ø31 ; ";1844;9.95;Acier S235;;No;1
A2;tube carré 50 x 4;0°;0°;;897;4.86;Acier S235;;No;2
A5;tube carré 70 x 4;0°;0°;;500;3.96;Acier S235;;No;3
A8;tube carré 70 x 4;0°;0°;;1530;12.11;Acier S235;;No;1
A9;tube carré 70 x 4;0°;0°;;730;5.78;Acier S235;;No;2
A10;Fer plat 80 x 10;0°;0°;;80;0.50;Acier S235;;No;5
A11;Bague d'arrêt 50x80x18mm;;;;STD;0.42;Acier S235;;No;1
A7;tube carré 70 x 4;0°;0°;"2x Ø25 ; 4x Ø14 ; ";220;1.69;Acier S235;;No;1
A12;tube carré 70 x 4;0°;0°;;190;1.50;Acier S235;;No;1
A13;tube carré 70 x 4;0°;0°;"4x Ø25 ; 8x Ø14 ; 6x Ø6,8 ; ";770;5.99;Acier S235;;Yes;1
A14;Tube rond 20 x 2;0°;0°;;56;0.05;Acier S235;;No;1
A15;Fer plat 50 x 5;0°;0°;;1303.38;2.54;Acier S235;;No;4
A3';A3' - Fond sup part 2 - Four 150;;;;STD;31.07;Acier S235;3;;1
A4';A4' - Fond inf part 2 - Four 150;;;;STD;30.95;Acier S235;3;;1
A6;tube carré 70 x 4;0°;0°;"2x Ø25 ; ";500;3.93;Acier S235;;No;1
A4;A4 - Fond inf - Four 150;;;;STD;30.96;Acier S235;3;;1
A16;tube carré 50 x 4;0°;0°;;200;1.08;Acier S235;;No;4
A3;A3 - Fond sup - Four 150;;;;STD;31.09;Acier S235;3;;1
B1;étiré rond Ø30 ;0°;0°;;1315;7.25;Acier non allié;;No;1
B2;B2 - Sole - Four 150;;;;SPE;40.21;Acier non allié;3;;2
B4;Fer plat 60 x 4;;;;4900;8.73;Acier non allié;;No;2
B5;"Douille 50x30,4 L62";;;;STD;0.60;Acier non allié;;No;2
B6;fer plat 40 x 5;0°;0°;;715;1.12;Acier non allié;;No;16
B7;Bague d'arrêt 30x45x16mm;;;;STD;0.11;Acier non allié;;No;1
C1;C1 - Fond sup cuisson part1 - Four 150;;;;SPE;92.04;Acier S235;6;;1
C6;C6 - Virole cuisson gauche - Four 150;;;;SPE;20.82;Acier S235;2;;1
C8;C8 - Flancs porte cuisson - Four 150;;;;SPE;3.86;Acier S235;3;;2
C9;C9 - Couvercle cuisson part1 - Four 150;;;;SPE;30.45;Acier S235;2;;1
C3;C3 - Fond inf cuisson - Four 150;;;;SPE;82.43;Acier S235;6;;1
C5;cornière 70 x 70 x 7;0°;0°;;409;3.00;Acier S235;;No;6
C4;Fer U 50 x 25 x 5;0°;0°;;1405.05;5.35;Acier S235;;No;2
C2;C2 - Fond sup cuisson part2 - Four 150;;;;SPE;2.20;Acier S235;6;;1
C5;C5 - Couvercle cuisson part2 - Four 150;;;;SPE;0.67;Acier S235;2;;1
C12;Fer U 50 x 25 x 5;0°;0°;Ø31;1640;6.22;Acier S235;;No;1
C13;Fer U 50 x 25 x 5;0°;0°;;748;2.85;Acier S235;;No;1
C14;Fer U 50 x 25 x 5;0°;0°;;795;3.03;Acier S235;;No;1
C15;Fer U 50 x 25 x 5;0°;0°;;75;0.29;Acier S235;;No;4
C16;Fer U 50 x 25 x 5;0°;0°;;62;0.24;Acier S235;;No;4
C11;Fer plat 30 x 5;0°;0°;;527;0.62;Acier S235;;No;1
C17;Tube rond 20 x 2;0°;0°;;140;0.12;Acier S235;;No;1
C18;Cornière 30 x 3;0°;0°;;20;0.03;Acier S235;;No;1
C7;C7 - Virole cuisson droite - Four 150;;;;SPE;20.82;Acier S235;2;;1
C19;Tube rond 20 x 2;0°;0°;;155;0.14;Acier S235;;No;1
D1-108°D;D1-108°D - Virole intermédiaire gauche - Four 150;;;;SPE;39.51;Acier S235;2;;1
D3;D3 - Couvercle intermédiaire part1 - Four 150;;;;SPE;30.74;Acier S235;2;;1
D4;D4 - Couvercle intermédiaire part2 - Four 150;;;;SPE;1.94;Acier S235;2;;1
D5;D5 - Bande sup virole interm - Four 150;;;;SPE;0.41;Acier S235;2;;1
D7;D7 - Bande inf - Four 150;;;;SPE;3.36;Acier S235;2;;1
D2-108°D;D2-108°D - Virole intermédiaire droite - Four 150;;;;SPE;36.02;Acier S235;2;;1
D6;D6 - Bouche trou vapeur et thermo - Four 150;;;;SPE;0.04;Acier S235;2;;2
E1;E1 - Haut embouchure porte - Four 150;;;;SPE;4.02;Acier S235;6;;1
E2;E2 - Côté embouchure porte - Four 150;;;;SPE;1.82;Acier S235;3;;2
E5;Cornière 30 x 3;0°;0°;;521;0.71;Acier S235;;No;1
E7;E7 - Loquet foyer - Four 150;;;;SPE;0.06;Acier S235;6;;1
E4;Cornière 30 x 3;0°;0°;;439;0.59;Acier S235;;No;2
E3;E3 - Bas embouchure porte - Four 150;;;;SPE;1.10;Acier S235;3;;1
E6;Cornière 30 x 3;0°;0°;;527;0.71;Acier S235;;No;1
F1;tube rectangulaire 35 x 20 x 2;0°;0°;;1247.7;1.88;Acier S235;;No;10
F2;tube rectangulaire 35 x 20 x 2;-;2°;;821.74;1.24;Acier S235;;No;10
F4;"tube rond 168,3 x 4";0°;0°;;127;2.05;Acier S235;;No;1
F3;tube rectangulaire 35 x 20 x 2;0°;0°;;80;0.12;Acier S235;;No;8
G1-108°D;G1-108°D - Virole ext gauche - Four 150;;;;SPE;18.49;Galva;0.8;;1
G2-108°D;G2-108°D - Virole ext droite - Four 150;;;;SPE;21.41;Galva;0.8;;1
G3;G3 - Bande sup ext - Four 150;;;;SPE;0.57;Galva;0.8;;1
G4;G4 - Bande inf ext - Four 150;;;;SPE;0.21;Acier S235;0.8;;1
G5;G5 - Bande inf grande ext - Four 150;;;;STD;;;;;1
H1;H1 - Couvercle ext part1 - Four 150;;;;SPE;26.65;Acier S235;1.5;;1
H4;Fer plat 25 x 3;;;;6000;3.40;Acier S235;;No;1
H3;H3 - Bouche-trou couvercle - Four 150;;;;SPE;0.48;Acier S235;1.5;;1
H2;H2 - Couvercle ext part2 - Four 150;;;;SPE;4.94;Acier S235;1.5;;1
I1;I1 - Martyr - Four 150;;;;SPE;25.59;Acier S235;10;;1
P1;P1 - Porte cuisson - Four 150;;;;SPE;2.92;Acier S235;3;;2
P2;étiré rond Ø15;0°;0°;;610;0.84;Acier S235;;0;2
P3;Fer plat 80 x 10;0°;0°;;515;3.21;Acier S235;;0;2
P4;Fer plat 30 x 15;0°;0°;;475;1.67;Acier S235;;0;2
Pa1;étiré rond Ø10 ;0°;0°;;130;0.08;Acier non allié;;0;2
Pa2;Bague d'arrêt 15x25x12mm;;;;STD;0.03;Acier non allié;;0;2
Pb1;étiré rond Ø50 ;0°;0°;;80;1.19;Acier non allié;;0;2
Pb2;Bague d'arrêt 10x20x10 brut;;;;STD;0.02;Acier non allié;;0;2
Q1;Q1 - Face porte Foyer - Four 150;;;;SPE;6686.40;;4;;1
Q2;Q2 - Boite porte Foyer - Four 150;;;;SPE;6686.44;;4;;1
Ecrou;Ecrou M8 brut;;;;STD;10729;Acier Zingué;;;2
Q4;tube carré 70 x 4;0.00;0.00;;36;;Acier non allié;;;3
Q6;Fer plat 20 x 5;0.00;0.00;;300;;Acier non allié;;;2
Q7;fer plat 25 x 3;0.00;0.00;;280;;Acier non allié;;;2
Q5;Q5 - Accessoire porte - Four;;;;STD;67.65;;3;;1
O1;O1 - Poignée foyer - Four 150;-;-;;SPE;333;Acier non allié;5;;1
O2;fer rond Ø10;0;0;;80;;Acier non allié;;;1
R1;R1 - Trappe tirage - Four 150;;;;SPE;892;;4;;1
R2;R2 - Patte trappe tirage - Four 150;;;;SPE;24;;3;;2
M1;M1 - Montant porte - Four 150;;;;SPE;1.51;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
M1;M1 - Montant porte - Four 150;;;;SPE;1.51;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;0.16;Acier S235;;0;2
Ta - Volant;Volant Ø455mm;;;;STD;7.91;Acier S235;;0;1
Ta1;étiré rond Ø20 ;0°;0°;;210;;Acier non allié;;;1
Tb1;étiré rond Ø20 ;0°;0°;;970;;Acier non allié;;;1
Tc1;Couple conique M3 16 dents;;;;STD;0.60;Acier non allié;;0;1
Tc2;"Bague d'arrêt 20x40x20mm, série lourde";;;;STD;0.14;Acier non allié;;0;1
Y1;Y1 - Bouche-trou ext - Four;;;;SPE;0.04;Galva;0.8;;1
Z1;Z1 - Bouche-trou ext - Four 150;;;;SPE;0.02;Galva;0.8;;1
Carter plié chaine;Carter plié chaine - Four 150;;;;SPE;1.10;Acier galvanisé;0.8;;1
U1;tube rond 159 x 4;0;0;Ø11;200;;Acier non allié;;;1
V1;fer rond Ø10;0;0;;1220;;Acier non allié;;;1
V2;V2 - Clé - Four 150;;;;SPE;268;;2;;1
V3;Poignée en bois;;;;STD;;Acier non allié;;;1
V3;Poignée en bois;;;;STD;;Acier non allié;;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Palier bronze;Palier lisse 15x17x10;;;;STD;0.00;Acier S235;;0;4
Peinture HT;"Peinture haute température - pot 2,5L";;;;STD;;;;;1
Peinture HT;Peinture haute température - pot 750mL;;;;STD;;;;;1
Isolant;Isolant haute température ep50mm;;;;STD;;;;;5
Brique réfractaire;Brique réfractaire 30 x 30;;;;STD;;;;;70
Rivet;Rivet 4x10 tête large;;;;STD;;;;;176
Charnière;Charnière à souder 80mm;;;;STD;;Matériau <non spécifié>;;;2
Collier de fixation;Collier de fixation 15mm;;;;STD;0.01;Acier S235;;0;5
Poignée bois ronde;Poignée en bois 200mm;;;;STD;0.16;Matériau <non spécifié>;;0;1
Joint fibre verre 2mm;Joint fibre de verre 2mm;;;;4000;0.00;Acier S235;;;1
Frein filet;Frein filet moyen 5ml;;;;STD;0.00;Acier S235;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;2
Bague d'arret;Bague d'arrêt 10x20x10 brut;;;;STD;;;;;1
TT06;Bague d'étancheite BSP 3/8;;;;STD;;Acier non allié;;;2
Bague d'arret;Bague d'arrêt 15x25x12mm;;;;STD;;;;;4
Vis Poelier;vis poelier M8 x 20;;;;STD;;;;;13
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;13.7578;Acier non allié;;;3
Vis à bois;Vis penture 6 x 30mm Noir;;;;STD;;Acier non allié;;;2
Ecrou;Ecrou à embase crantée M8;;;;STD;6.748;Acier Zingué;;;7
Vis Hexagonale;Vis hexagonale M12 x 120 PF;;;;STD;121.9278;Acier non allié;;;2
Rondelle;Rondelle Ø4 série LLU;;;;STD;;Matériau <non spécifié>;;;12
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;6
Vis Hexagonale;vis hexagonale M12 x 100 PF;;;;STD;104.2846;Acier non allié;;;4
Vis pointeau;Vis pointeau M8x8;;;;STD;0.00;Acier S235;;;8
Pignon simplex 08 B-11;Pignon simplex 08 B-1 - 12 dents - Øalésage 20 ;;;;SPE;158;;7;;1
Pignon simplex 08 B-11;Pignon simplex 08 B-1 - 20 dents - Øalésage 20 ;;;;SPE;255;;7;;1
Palier applique ovale Ø20mm;Palier applique ovale Ø20;;;;STD;82.41;Matériau <non spécifié>;;;4
Chaine 08B1;Chaine A Rouleaux 08B1;;;;1400;;;;;1
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;STD;;;;;1
Butée à billes;Butée à billes 30x47x11;;;;STD;0.14;Acier S235;;No;1
Cabochon carré 70;Cabochon carré 70;;;;STD;0.52;Acier S235;;0;1
Cabochon rond;Cabochon rond Ø25mm;;;;STD;;;;;1
Graisse haute température;Graisse haute température;;;;STD;0.00;Acier S235;;;1
Graisseur M10;Graisseur M10;;;;STD;;;;;1
Ecrou;Ecrou M8 Zingué;;;;STD;6.748;Acier Zingué;;;1
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.2195;Acier non allié;;;1
Ecrou;Ecrou M10 Zingué;;;;STD;10.729;Acier Zingué;;;1
Carter complémentaire;Carter complémentaire Four 150;;;;STD;0.41;Acier galvanisé;0.8;;2
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction;Réduction laiton 3:8 3:8;;;;STD;;;;;1
Embout de tuyau Ø12mm;Embout de tuyau mâle 3:8 12mm;;;;STD;;;;;1
Ecrou plat;Ecrou plat 3:8;;;;STD;;;;;1
Coude laiton;Coude laiton à souder Ø14mm;;;;STD;;Acier non allié;;;2
J1;tube de cuivre Ø14mm;;;;80;;Acier non allié;;;1
J2;Tube de cuivre Ø14mm recuit;;;;2144;;Acier non allié;;;1
Récipient eau extérieur;Récipient eau extérieur four;;;;STD;;;;;1
J3;tube de cuivre Ø14mm;45;;;220;;Acier non allié;;;1
TT06;"Joint en fibre 12x16x1,5mm";;;;STD;;Acier non allié;;;1
Lampe HT;Lampe haute température;;;;STD;0.84;Acier S235;;0;4
Interrupteur;Interrupteur 1 pôle on-off;;;;STD;0.06;Acier S235;;;1
Boite de dérivation;Boîte de dérivation Plexo Ø70;;;;STD;0.00;Acier S235;;;1
fiche mâle;fiche mâle Plexo Legrand grise;;;;STD;0.00;Acier S235;;;1
Cosse plate à sertir;Cosse plate à sertir 4 - 6 mm²;;;;STD;0.00;Acier S235;;;10
Cosse ronde à sertir;Cosse ronde à sertir 4 - 6 mm²;;;;STD;;;;;1
Rondelle frein;rondelle frein M8;;;;STD;;;;;1
Wago;Wago 2 conducteurs;;;;STD;0.00;Acier S235;;;3
Câble électrique;Câble souple H07 3G1.5;;;;STD;0.00;Acier S235;;;3
Câble haute température;Câble électrique haute température;;;;STD;0.00;Acier S235;;;6
