N°;Désignation;Longueur;Qté
A1e;tube carré 60 x 5;1080;2
A2e;tube carré 50 x 5;780;2
A3e;Fer plat 60 x 15;600;2
A5e;tube carré 60 x 5;100;2
A4;Fer plat 60 x 15;150;4
A6;étiré rond Ø30;200;4
A7;Fer plat 50 x 15;130;4
A9;Fer plat 50 x 15;360;2
A11;Fer plat 50 x 10;50;2
A12;Fer plat 50 x 20;840;1
A13;Fer plat 50 x 15;215;2
A15;Fer plat 60 x 15;120;2
B3;Fer plat 60 x 10;150;1
B1;UPN 80 x 45;740;1
B2;UPN 80 x 45;740;1
triangle intérieur;Tôle triangle intérieure;;1
-;Graisseur M8;;8
Rondelle;Rondelle Ø30 série MU;;12
D1;Tôle 1000 x 240 x 10;;2
D2;Fer plat 60 x 15;500;2
D3;Fer plat 120 x 10;200;4
D4;Fer plat 50 x 15;200;2
D6;Fer plat 50 x 15;350;2
D9;Fer plat 60 x 15;60;4
D7;étiré rond Ø30;90;4
D8;Fer plat 60 x 15;159;4
D1';Fer plat 40 x 12;1000;2
D5;Fer plat 50 x 15;165;2
moyeu;Moyeu 2/3;;2
H1;Fer plat 50 x 15;320;4
H2;"Bague tournée  Ø ext 50 ; Ø int 31";;8
dent niveleuse 450 ssbati;Dent niveleuse - dégagement sous-bâti 450;;11
E1e;tube carré 40 x 4;940;2
E2;Fer plat 60 x 15;260;2
E3;Fer plat 60 x 15;150;2
E4;Fer plat 60 x 15;100;4
Bride dent de herse;Bride dent de herse bati 40x40;;11
F1e;tube carré 60 x 5;1070;1
F2;tube carré 60 x 5;200;2
F3;Fer plat 60 x 15;150;2
F4;Fer plat 60 x 15;240;2
F5;Fer plat 50 x 15;150;2
Circlip 15mm;Circlips extérieur Øint 15;;2
coupelle 3 trous;Coupelle 3 trous Ø110;;2
Axe tournant;Arbre de palier 2/3;;2
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;2
disque lisse 320 fond plat;"Disque Ø320x3; 3 trous Ø10.5";;2
soc de vibroculteur;Soc de cultivateur 210x36x6;;5
Dent de vibroculteur;Dent de vibroculteur;;5
Vis Hexagonale;Vis hexagonale M12 x 40;;3
Vis Hexagonale;Vis hexagonale M14 x 60;;4
Ecrou;Ecrou M14 autofreiné;;4
Ecrou;Ecrou M16 autofreiné;;2
Vis Hexagonale;Vis hexagonale M16 x 120;;2
Vis Hexagonale;Vis hexagonale M12 x 55;;1
Vis Hexagonale;Vis hexagonale M12 x 80;;5
cabochon;Cabochon 2/3;;2
Goupille clips;goupille clips Ø10;;8
"Porte-dents 32 x 10 sur bâti 50 x 
50";Porte-dents 32 x 10 sur bâti 50 x 50;;5
Palier Ø25;Palier chapeau Ø25;;2
Rondelle;Rondelle Ø12 série MU;;4
Vis Hexagonale;vis hexagonale M10 x 30;;6
Ecrou;Ecrou M10 autofreiné;;6
Dent regl;Dent de vibroculteur réglable partie 1;;4
Hexagon Nut ISO - 4034 - M12 - N;Ecrou M12 autofreiné;;9
6004-2RSH;Roulement à bille SKF 6004-2RSH;;2
Ecrou;Ecrou M20 autofreiné;;1
Vis Hexagonale;Vis hexagonale M20 x 80;;1
