N°;Désignation;a1;a2;p;Longueur;Qté
Ecrou;Ecrou M16 autofreiné;;;;;2
A4;Fer plat 60 x 15;;;17;150;4
D4;Fer plat 40 x 10;;;;215;2
A1;tube carré 60 x 5;;;;1160;2
A3;Fer plat 60 x 15;;;;650;2
A2l;tube carré 50 x 5;;;;1180;2
A5l;tube carré 60 x 5;0;33°;;245;2
A6;étiré rond Ø30;;;11;200;4
A7;Fer plat 50 x 15;45°;45°;;130;4
A9;Fer plat 50 x 15;34,99°;55,01°;;360;2
A11;Fer plat 60 x 10;;;;50;2
A12;Fer plat 50 x 20;;;21;840;1
A13;Fer plat 50 x 15;45°;45°;;200;2
A15;Fer plat 60 x 15;0;45°;;120;2
B3;Fer plat 60 x 10;33,28°;33,28°;;150;1
B1;UPN 80 x 45;33,27°;33°;;740;1
B2;UPN 80 x 45;33°;33°;;740;1
triangle intérieur;Tôle triangle intérieure;;;;;1
Goupille clips;goupille clips Ø10;;;;;8
-;Graisseur M8;;;;;8
Rondelle;Rondelle Ø30 série MU;;;;;12
D1;Deflecteur vibroplanche;;;;;2
D6;Fer plat 40 x 10;;;;365;2
D9;Fer plat 40 x 10;;;;50;2
D7;étiré rond Ø30;;;11;90;4
D8;Fer plat 60 x 15;0;45°;;159;4
D1';Fer plat 40 x 10;;;;1000;2
D5;Fer plat 40 x 10;0;45°;;165;2
moyeu;Moyeu 2/3;;;;;2
D2;étiré rond Ø30;;;;70;2
H1;Fer plat 50 x 15;;;;320;4
H2;"Bague tournée Ø ext 50 ; Ø int 31 ; lg 50mm";;;6,75;;8
Vis Hexagonale;Vis hexagonale M14 x 60;;;;;4
Ecrou;Ecrou M14 autofreiné;;;;;4
Ecrou;Ecrou M10 autofreiné;;;;;6
Vis Hexagonale;Vis hexagonale M16 x 120;;;;;2
Circlip 15mm;Circlips extérieur Øint 15;;;;;2
coupelle 3 trous;Coupelle 3 trous Ø110;;;;;2
Axe tournant;Arbre de palier 2/3;;;;;2
rlmt 6302-2RSH;Roulement à bille SKF 6302 -2RSH;;;;;2
6004-2RSH;Roulement à bille SKF 6004-2RSH;;;;;2
disque lisse 320 fond plat;"Disque Ø320x3; 3 trous Ø10.5";;;;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;;6
cabochon;Cabochon 2/3;;;;;2
dent_vibro_regl;Dent de vibroculteur réglable;;;;;4
soc_bineur;Soc bineur 200mm pour dent réglable;;;;;4
D3;Fer plat 40 x 10;;;;240;2
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;;1
plaque;Plaque d'autocertification;;;;;1
rivet;Rivets plaques autocertification;;;;;4
mise_soc_60x10;Mise de soc 60x10 L=550mm;;;;;1
Goupille_elastique;Goupille élastique 6 x 24;;;;;8
