repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
Vis Hexagonale;Vis hexagonale M10 x 70 PF;;;;;6
Ecrou;Ecrou M10 autofreiné;;;;;9
Rondelle;Rondelle Ø14 série MU;;;;;2
maillon_rapide_5mm;Maillon rapide Ø5mm;;;;;1
G1;Fer plat 35 x 10;;;;320;1
G3;Fer plat 35 x 10;;;;82;1
G4;étiré plat 30 x 10;;;;160;2
G5;étiré rond Ø14;;;;35;1
Roue;roue caoutchouc Ø250;;;;;1
Goupille fendue;Goupille fendue 5 x 30;;;;;8
G2;étiré plat 30 x 10;;;;30;1
D1;Fer plat 35 x 10;;;;135;1
D2;étiré plat 30 x 10;;;;300;2
D3;Fer plat 30 x 5;;;;320;2
D4;étiré plat 30 x 10;;;;40;2
D5;Fer plat 30 x 5;;;;180;1
D6;Fer plat 30 x 5;;;;50;1
Vis Hexagonale;Vis hexagonale M10 x 50 PF;;;;;1
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;;3
Ecrou;Ecrou M10 brut;;;;;13
Rondelle;Rondelle Ø10 série LU;;;;;4
M1;tube rond 35 x 2;0;0;;1261,7;1
M2;fer U 40 x 20 x 4;0;0;;230;1
M1;tube rond 35 x 2;0;0;;1261,7;1
M2;fer U 40 x 20 x 4;0;0;;230;1
M3;Fer plat 30 x 5;0;0;;40;1
Ecrou;Ecrou M8 autofreiné;;;;;1
Rondelle;Rondelle Ø5 série LU;;;;;1
Vis Hexagonale;vis hexagonale M8 x 35;;;;;1
Vis Hexagonale;vis hexagonale M5 x 16;;;;;1
Ecrou;Ecrou M5 zingué;;;;;1
O1;tube rond 26.9 x 2.5;0;-;;150;1
O2;Fer plat 20 x 5;-;0;;42,92;1
A1;Fer plat 35 x 10;;;;670;2
A2;étiré plat 30 x 10;;;;150;2
A4;Fer plat 35 x 10;;;;70;2
A7;Fer plat 35 x 10;;;;90;1
A8;Fer plat 30 x 5;;;;30;1
Crémaillière mancheron;crémaillère mancheron;;;;;2
Crémaillière leviers;Crémaillère leviers;;;;;2
A5;Fer plat 30 x 5;;;;150;2
A6;Fer plat 35 x 10;;;;130;1
B1;Fer plat 35 x 10;;;;740;2
B4;tube rond 20 x 3;;;;34;4
Z1;Fer plat 30 x 5;;;;10;5
Z100;étiré rond Ø16;;;;100;2
E1;Fer plat 30 x 5;;;;25;2
E2;Fer plat 30 x 5;;;;230;2
E2D;étiré plat 30 x 10;;;;230;1
E3;Fer plat 35 x 10;;;;10;4
E4d;étiré rond Ø14;;;;30;1
E5;tube rond 21.3 x 2.3;;;;300;2
P1;tube rond 35 x 2;0;0;;150;1
P2;Fer plat 20 x 5;0;0;;15;1
Ecrou;Ecrou M8 autofreiné;;;;;2
Rondelle;Rondelle Ø5 série LU;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 50;;;;;2
Ecrou;Ecrou M5 zingué;;;;;2
Ecrou;Ecrou M6 brut;;;;;6
H1;dent de crémaillère;;;;10;4
Vis Hexagonale;Vis hexagonale M6 x 35;;;;;3
Ressort;Ressort compression 1 x 8 x 30;;;;;3
cable frein vélo;cable frein de vélo;;;;;2
F1.1;étiré plat 30 x 10;;;;245;1
F1.2;étiré plat 30 x 10;;;;135;1
C1;étiré plat 30 x 10;;;;100;2
C2;Fer plat 35 x 10;;;;35;2
C3;étiré plat 30 x 10;;;;35;2
K1;Fer plat 35 x 10;;;;240;2
K2;tube rond 20 x 5;;;;10;2
K3;étiré plat 30 x 10;;;;50;4
Z45;étiré rond Ø14;;;;45;2
F2.1;Fer plat 30 x 5;;;;720;1
F2.2;étiré plat 30 x 10;;;;60;1
F2.3;étiré plat 30 x 10;;;;110;1
E2G;étiré plat 30 x 10;;;;230;1
E4g;étiré rond Ø14;;;;30;1
Hcr2;Fer plat 35 x 10;;;;20;1
cable frein vélo;cable frein de vélo;;;;;1
Z75;étiré rond Ø14;;;;75;1
L5;ébauche tubulaire 20 x 5;;;;35;6
L6;Fer plat 35 x 10;;;;40;6
Vis Hexagonale;vis hexagonale M10 x 30;;;;;12
soc de vibroculteur;Soc de cultivateur 210x36x6;;;;;6
L12;étançon laser néoplanet;;;;;6
Vis Hexagonale;vis hexagonale M5 x 16;;;;;2
"Vis tête fraisée collet 
carré";Boulon TFCC M10x60;;;;;6
P1;tube rond 35 x 2;0;0;;150;1
P2;Fer plat 20 x 5;0;0;;15;1
