repère;désignation;angle1;angle2;p;longueur;quantité
"T1";"T1 tôle avant semoir passage de roue";"";"";"";"";1
"T2";"T2 tôle avant/arrière semoir passage de roue";"";"";"";"";2
"T3";"T3 tôle récepteur interne semoir passage de roue";"";"";"";"";6
"T4";"T4 tôle descente semoir passage de roue";"";"";"";"";6
"T5";"T5 tôle récepteur avant distributeur passage de roue";"";"";"";"";1
"T6";"T6 tôle récepteur interne distributeur passage de roue";"";"";"";"";2
"T7";"T7 tôle récepteur arrière distributeur passage de roue";"";"";"";"";1
"T8";"T8 tôle récepteur interne distributeur passage de roue";"";"";"";"";2
"T9";"T9 tôle arrière semoir passage de roue";"";"";"";"";1
"E1";"E1 tolette négatif arbre cannelé";"";"";"";"";3
"C1";"C1 cylindre distributeur passage de roue ";"";"";"";"";2
"F1";"Axe semoir passage de roue";"0";"0";"";"500";1
"Palier lisse à collerette";"Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L21";"";"";"";"";2
"P1";"P1 interface distributeur passage de roue";"";"";"";"";2
"P2";"Bague tournée Øint 16 - Øext 30 - L25";"";"";"";"";2
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";4
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";4
"Bague arret Øint 14";"Bague d'arrêt 14x25x12mm";"";"";"";"";2
"C1'";"C1' cylindre distributeur passage de roue bout";"";"";"";"";1
