repère;désignation;angle1;angle2;p;longueur;quantité
"T1";"T1 tôle externes semoir passage de roue";"";"";"";"";2
"T2";"T2 tôle avant/arrière semoir passage de roue";"";"";"";"";2
"T3";"T3 tôle récepteur interne semoir passage de roue";"";"";"";"";4
"T4";"T4 tôle recepteur externe semoir passage de roue";"";"";"";"";2
"T5";"T5 tôle descente semoir passage de roue";"";"";"";"";6
"E1";"E1 tolette négatif arbre cannelé";"";"";"";"";3
"C1";"C1 arbre cannelé";"";"";"";"";3
"D1";"D1 cylindre interne";"";"";"";"";3
"D2";"D2 cylindre xeterne";"";"";"";"";6
"Palier flasque ovale";"Palier applique ovale Ø20";"";"";"";"";2
"Vis Hexagonale";"Vis hexagonale M12 x 30";"";"";"";"";4
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"";4
"F1";"étiré rond Ø20 ";"0";"0";"";"700";1
