repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
S1;Fer plat 80 x 15;0.00;0.00;;1390;13010.40;Acier S235;;;1
S2;Fer plat 80 x 15;0.00;0.00;"2x Ø17 ; ";410;3784.49;Acier S235;;;2
S3;Fer plat 80 x 15;0.00;33.00;;365;3173.26;Acier S235;;;2
S4;fer plat 60 x 10;0.00;0.00;;75;351.00;Acier S235;;;4
S5;fer plat 60 x 10;0.00;0.00;;150;702.00;Acier S235;;;2
S6;Ecrou M16 brut;;; ;STD;42604;Acier Zingué;;;2
S7;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;;1
S8;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;;1
S9;Tôle triangle intérieure;;;;STD;2223.84;Acier S235;8;;1
S10;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;Trapèze triangle;1
T1;tube carré 50 x 5;0.00;0.00;"2x Ø17 ; ";150;959.97;Acier S235;;;2
T2;tube carré 50 x 5;0.00;0.00;"2x Ø17 ; 8x Ø13 ; ";550;3525.69;Acier S235;;;2
Vis Hexagonale;Vis hexagonale M16 x 100 PF;;;;STD;196.4475;Acier Zingué;;;10
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;10
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;10
Palier chapeau;Palier chapeau Ø25;;; ;STD;1050.61;Acier S235;;;4
bague d'arrêt;bague d'arrêt 30x45x16mm;;;;STD;108.94;Acier Zingué;;;4
V1;tube rond 114.3 x 3.6;0.00;0.00;;1200;11718.60;Acier S235;;;1
V2;étiré rond Ø25;0.00;0.00;;1400;5360.34;Acier S235;;;1
V3;étiré plat 30 x 10;45.00;0.00;;150;315.90;Acier S235;;;45
W1;étiré rond Ø25 ;0.00;0.00;;1400;5360.34;Acier non allié;;;1
W2;Disque Ø305 épaisseur 6;;;;SPE;3394.44;Acier non allié;6;;4
W3;Métal déployé 115 X 40 - 5.6 X 4.5;;;"1x Ø305 ; ";1000 x 1210;5522.68;Acier non allié;;;1
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;2
