repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1l;tube carré 100 x 8;0°;0°;;2060;44655.96;Acier S235;;0;2
A2l;fer plat 100 x 20;0°;0°;;1350;21060.00;Acier S235;;0;2
A3;fer plat 100 x 20;23.03°;23.03°;;165;1911.00;Acier S235;;0;1
A4l;fer plat 60 x 15;72.07°;17.93°;;1300;8406.82;Acier S235;;0;2
A5;fer plat 100 x 20;45°;0°;;170;1872.00;Acier S235;;0;2
A6;fer plat 100 x 20;45°;0°;;150;1560.00;Acier S235;;0;2
A7;tube carré 60 x 5;0°;0°;"12x Ø15 ; 1x Ø17 ; ";300;2331.79;Acier S235;;0;2
A8;fer plat 100 x 10;45°;0°;;100;390.00;Acier S235;;0;2
A9;tube carré 60 x 5;0°;0°;"8x Ø15 ; 1x Ø17 ; ";200;1551.58;Acier S235;;0;1
A10l;fer plat 60 x 15;0°;0°;;600;4212.00;Acier S235;;0;1
A11;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;3
A12;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;0;1
A13;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;0;1
A14;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;;1
A15;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;Trapèze triangle;1
A16;tube carré 100 x 8;0°;0°;;2060;44655.96;Acier S235;;0;1
L5;Platine bride butteuse;;; ;SPE;1876.84;Acier S235;10;0;2
L1';fer plat 60 x 10;0°;0°;"2x Ø17 ; ";160;731.10;Acier S235;;0;2
L3;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;2
L3;fer plat 60 x 10;0°;0°;;160;748.80;Acier S235;;0;2
L4;Fer plat 35 x 10;0°;0°;;160;436.80;Acier S235;;0;2
G1;tube carré 35 x 4;0°;0°;"2x Ø13 ; ";150;523.83;Acier S235;;0;2
G2;étiré plat 50 x 30;0°;0°;;250;2925.00;Acier S235;;0;2
G3;fer plat 60 x 15;0°;0°;;30;210.60;Acier S235;;0;2
Bride en U;Bride en U pour bâti de 100;;;;STD;623.97;Acier Zingué;;0;16
Dent double spire;Dent double spire gauche section 25 dégagement 520;;;;STD;9130.00;Acier E355;;;1
Ecrou;Ecrou M16 autofreiné;;;;STD;42.60;Acier Zingué;;0;32
Vis Hexagonale;Vis Hexagonale M16 x 50;;;;STD;117.43;Acier Zingué;;;3
Soc patte d'oie;Soc patte d'oie démontage rapide 200mm;;; ;STD;1.03;Acier E355;;;3
Boulon TFCC;Boulon TFCC M10 x 50 10.9;;;;STD;36.91;Acier Zingué;;0;4
Ecrou;Ecrou M10 zingué;;;;STD;10.73;Acier Zingué;;0;6
H1;tube carré 45 x 4;0°;0°;"2x Ø25 ; 4x Ø15 ; ";500;2345.02;Acier S235;;0;2
H2;étiré rond Ø25;0°;0°;"1x Ø6 ; ";225;856.02;Acier S355;;0;2
H3;Rondelle Ø24 série LU;;;;STD;74.67;Acier Zingué;;0;2
Vis Hexagonale;Vis Hexagonale M16 x 35;;;;STD;93.72;Acier Zingué;;;15
Roue gonflable;Roue gonflable Ø409 L=164 Sans axe Ø25;;;;STD;;POM;;;2
Goupille fendue;Goupille fendue 5 x 80;;;;STD;6.535;Acier Zingué;;;2
I1;tube carré 45 x 4;0°;0°;"10x Ø15 ; ";450;2102.80;Acier S235;;0;1
I2;tube carré 45 x 4;0°;45°;"4x Ø13 ; ";130;498.95;Acier S235;;0;1
Vis TFHC;Vis TFHC M10 x 70 10.9;;;;STD;48.34;Acier Zingué;;0;2
Dent double spire;Dent double spire droite section 25 dégagement 520;;;;STD;9130.00;Acier E355;;;1
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;STD;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
L5;Platine bride butteuse;;; ;SPE;1876.84;Acier S235;10;0;6
L1;fer plat 60 x 10;0°;0°;"2x Ø17 ; ";160;713.39;Acier S235;;0;6
L3;fer plat 60 x 10;0°;0°;;160;748.80;Acier S235;;0;6
L8;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;12
L9;fer plat 50 x 10;45°;0°;;50;97.50;Acier S235;;0;6
L4;Fer plat 35 x 10;0°;0°;;160;436.80;Acier S235;;0;6
F1;étiré plat 50 x 30;0°;0°;;500;5850.00;Acier S235;;0;3
F2;Moyeu;;; ;SPE;7934.25;Acier S235;;0;3
J1;coupelle 4 trous Ø110;;;;SPE;1027.96;Acier S235;8;;6
Arbre du palier;Arbre du palier;;; ;SPE;609.5;XC48;;0;6
Disque lisse fond plat 4 trous;"Disque Ø460x4; fond plat Ø150; entraxe perçage 110 Ø12.5";;;;STD;5691.01;AISI 1015 Acier étiré à froid (SS);;;6
Vis Hexagonale;Vis Hexagonale M12 x 30;;;;STD;42.86;Acier Zingué;;;24
Ecrou;Ecrou M12 autofreiné;;;;STD;18.50;Acier Zingué;;0;24
Roulement à billes;Roulement à billes SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;210.00;Matériau <non spécifié>;;;6
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;230.00;Matériau <non spécifié>;;;6
Circlip;Circlips extérieur Øint 25;;;;STD;0.177;POM;;;6
Bouchon rond;Bouchon rond Ø63.5mm;;;;STD;11.89;;;;6
BRO1;étiré rond Ø12 ;0°;0°;"1x Ø5 ;";107.91;93.39;Acier S355;;;2
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;5
BRO1;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";168.95;200.75;Acier S355;;;3
F1;étiré plat 50 x 30;0°;0°;;500;5850.00;Acier S235;;0;3
F2;Moyeu;;; ;SPE;7934.25;Acier S235;;0;3
