N°;Désignation ;angle 1;angle 2;perçage;Longueur;Qté
A1;étiré rond Ø40;;;;3190;1
A3;Fer plat 100 x 10;;;;535;90
B1;tube carré 80 x 6 ;;;;2940;2
B10;Fer plat 50 x 20 ;;;;1080;1
B11;Fer plat 60 x 15 ;;;;80;4
B12;tube carré 50 x 5 ;;;;350;2
B13;Fer plat 50 x 20 ;;;;350;2
B14;Fer plat 60 x 15 ;;;;80;2
B2;tube carré 80 x 6 ;;;;1000;2
B3;tube carré 80 x 6 ;;;;130;2
B4;Fer plat 80 x 20 ;;;en fonction du pallier;200;2
B5;tube carré 80 x 6 ;;;;160;4
B6;Fer plat 50 x 10 ;;;;250;1
B7;Fer plat 100 x 10 ;;;;975;1
B8;Fer plat 50 x 20 ;45;;;140;2
B9;Fer plat 50 x 20 ;;;;453;1
C1;Tôle triangle intérieure;;;;;1
C2;UPN 80 x 45;33°;33°;;740;1
C3;UPN 80 x 45;33°;"33°;23,15°";;740;1
C4;Fer plat 60 x 10;33,28°;33,28°;;150;1
