repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1e;tube carré 100 x 6;0°;0°;;1660;28010.30;Acier S235;;0;2
A2e;fer plat 100 x 20;0°;0°;;925;14430.00;Acier S235;;0;2
A3;fer plat 100 x 20;23.03°;23.03°;;165;1911.00;Acier S235;;0;1
A4e;fer plat 60 x 15;59.99°;30.01°;;800;5129.73;Acier S235;;0;2
A5;fer plat 100 x 20;45°;0°;;170;1872.00;Acier S235;;0;2
A6;fer plat 100 x 20;45°;0°;;150;1560.00;Acier S235;;0;2
A7;tube carré 60 x 5;0°;0°;"12x Ø15 ; 1x Ø17 ; ";300;2331.79;Acier S235;;0;2
A8;fer plat 100 x 20;45°;0°;;100;780.00;Acier S235;;0;2
A9;tube carré 60 x 5;0°;0°;"8x Ø15 ; 1x Ø17 ; ";200;1551.58;Acier S235;;0;1
A10e;fer plat 60 x 15;0°;0°;;400;2808.00;Acier S235;;0;1
A11;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;3
A12;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;0;1
A13;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;0;1
A14;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;;1
A15;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;Trapèze triangle;1
Bride en U;Bride en U pour bâti de 100;;;;STD;623.97;Acier Zingué;;0;12
Ecrou;Ecrou M16 autofreiné;;;;STD;42.60;Acier Zingué;;0;24
Vis Hexagonale;Vis Hexagonale M16 x 50;;;;STD;117.43;Acier Zingué;;;4
Soc patte d'oie;Soc patte d'oie démontage rapide 200mm;;; ;STD;1.03;Acier E355;;;3
Boulon TFCC;Boulon TFCC M10 x 50 10.9;;;;STD;36.91;Acier Zingué;;0;4
Ecrou;Ecrou M10 zingué;;;;STD;10.73;Acier Zingué;;0;6
H1;tube carré 45 x 4;0°;0°;"2x Ø25 ; 4x Ø15 ; ";500;2345.02;Acier S235;;0;2
H2;étiré rond Ø25;0°;0°;"1x Ø6 ; ";225;856.02;Acier S355;;0;2
H3;Rondelle Ø24 série LU;;;;STD;74.67;Acier Zingué;;0;2
Vis Hexagonale;Vis Hexagonale M16 x 35;;;;STD;93.72;Acier Zingué;;;11
Roue gonflable;Roue gonflable Ø409 L=164 Sans axe Ø25;;;;STD;;POM;;;2
Goupille fendue;Goupille fendue 5 x 80;;;;STD;6.535;Acier Zingué;;;2
I1;tube carré 45 x 4;0°;0°;"10x Ø15 ; ";450;2102.80;Acier S235;;0;1
I2;tube carré 35 x 4;0°;45°;"4x Ø13 ; ";120;347.05;Acier S235;;0;1
Vis TFHC;Vis TFHC M10 x 70 10.9;;;;STD;48.34;Acier Zingué;;0;2
Dent verticale;Dent verticale;;;;STD;2750.00;Acier E355;;;2
K2;fer plat 50 x 10;0°;0°;"2x Ø17 ; ";160;588.59;Acier S235;;0;2
K3;fer plat 50 x 10;0°;0°;;160;624.00;Acier S235;;0;4
K4;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;4
K;Platine bride butteuse;;; ;SPE;1876.84;Acier S235;10;0;2
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;STD;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
L5;Platine bride butteuse;;; ;SPE;1876.84;Acier S235;10;0;4
L1;fer plat 60 x 10;0°;0°;"2 x Ø17 ;";160;713.39;Acier S235;;0;4
L3;fer plat 60 x 10;0°;0°;;160;748.80;Acier S235;;0;4
L8;Ecrou M16 brut;;;;STD;39.62;Acier brut;;0;8
L9;fer plat 60 x 10;45°;0°;;60;140.40;Acier S235;;0;4
L4;Fer plat 35 x 10;0°;0°;;160;436.80;Acier S235;;0;4
F1;étiré plat 50 x 30;0°;0°;;500;5850.00;Acier S235;;0;2
F2;Moyeu;;; ;SPE;7934.25;Acier S235;;0;2
J1;coupelle 4 trous Ø110;;;;SPE;1027.96;Acier S235;8;;4
J2;Arbre du palier;;; ;SPE;609.5;XC48;;0;4
Disque lisse fond plat 4 trous;"Disque Ø460x4; fond plat Ø150; entraxe perçage 110 Ø12.5";;;;STD;5691.01;AISI 1015 Acier étiré à froid (SS);;;4
Vis Hexagonale;Vis Hexagonale M12 x 30;;;;STD;42.86;Acier Zingué;;;16
Ecrou;Ecrou M12 autofreiné;;;;STD;16.63;Acier Zingué;;0;16
Roulement à billes;Roulement à billes SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;210.00;Matériau <non spécifié>;;;4
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;230.00;Matériau <non spécifié>;;;4
Circlip;Circlips extérieur Øint 25;;;;STD;0.177;POM;;;4
Bouchon rond;Bouchon rond Ø63.5mm;;;;STD;11.89;;;;4
BRO1;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";168.95;200.75;Acier S355;;;3
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;3
F1;étiré plat 50 x 30;0°;0°;;500;5850.00;Acier S235;;0;2
F2;Moyeu;;; ;SPE;7934.25;Acier S235;;0;2
