repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
A1;UPN 80 x 45;33°;33°;;740;6110.83;Acier S235;;0;1
A2;UPN 80 x 45;33°;-;;723.31;6073.22;Acier S235;;0;1
A3;Tôle triangle intérieure;;;;SPE;2223.84;Acier S235;8;;1
A4;Fer plat 60 x 10;33°;33°;;150;519.65;Acier S235;;Trapèze triangle;1
A5;tube carré 80 x 6;0°;0°;;1750;23750.28;Acier S235;;0;2
A6;Fer plat 80 x 20;0°;0°;;600;7488.00;Acier S235;;0;2
A8;Fer plat 80 x 20;0°;0°;;40;499.20;Acier S235;;0;2
A9;fer plat 50 x 20;45°;0°;;180;1209.00;Acier S235;;1;2
A10;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";220;2696.59;Acier S235;;1;4
A11;fer plat 50 x 20;0°;0°;;65;507.00;Acier S235;;0;1
A12;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";110;1306.24;Acier S235;;1;2
A13;fer plat 60 x 15;0°;40°;;155;911.39;Acier S235;;0;2
A14;fer plat 60 x 15;30°;60°;;860.08;5551.39;Acier S235;;0;2
A15;Cornière 30 x 30 x 3;0°;0°;;50;67.74;Acier S235;;0;2
A7;Fer plat 80 x 20;0°;0°;;440;5491.20;Acier S235;;0;2
B2;tube carré 80 x 4;0°;0°;"12x Ø15 ; ";1400;12762.62;Acier S235;;1;1
B5;Fer plat 80 x 10;0°;0°;;200;1248.00;Acier S235;;0;2
B4;Fer plat 80 x 20;0°;0°;"1x Ø20 ; ";990;12306.19;Acier S235;;0;2
B1;fer plat 60 x 15;0°;0°;"1x Ø17 ; ";80;535.04;Acier S235;;1;4
B3;Fer plat 80 x 10;0°;0°;;400;2496.00;Acier S235;;0;2
Vis Hexagonale;Vis Hexagonale M18 x 100 PF;;;;STD;269.24;Acier Zingué;;;2
Ecrou;Ecrou M18 autofreiné;;;;STD;36.68;Acier Zingué;;0;2
E2;tube carré 80 x 4;0°;0°;"2x Ø15 ; ";140;1271.85;Acier S235;;1;2
E1;tube carré 70 x 4;0°;0°;"14x Ø15 ; ";550;4276.29;Acier S235;;1;2
I1g;CB-I1g-laser;0°;0°;;850;6409.50;Acier S235;;0;1
I2;fer plat 60 x 15;0°;50°;;149.99;1003.82;Acier S235;;1;1
I4;Fer plat 80 x 20;0°;0°;;50;624.00;Acier S235;;0;1
I3;Fer plat 80 x 20;0°;0°;;60;748.80;Acier S235;;0;1
I5;Moyeu;;; ;SPE;10870.37;Acier S235;;0;1
I1d;CB-I1g-laser;0°;0°;;850;6409.36;Acier S235;;0;1
I2;fer plat 60 x 15;0°;50°;;149.99;1003.82;Acier S235;;1;1
I4;Fer plat 80 x 20;0°;0°;;50;624.00;Acier S235;;0;1
I3;Fer plat 80 x 20;0°;0°;;60;748.80;Acier S235;;0;1
I5;Moyeu;;; ;SPE;10870.23;Acier S235;;0;1
Disque;Disque lisse Ø610 ép. 6;;;;STD;14461.02;AISI 1015 Acier étiré à froid (SS);;;2
R1;coupelle 5 trous diam.160;;;;SPE;1448.75;Acier S235;10;0;2
R2;Arbre du palier;;;;SPE;609.50;Acier S235;;0;2
Vis Hexagonale;Vis Hexagonale M14 x 30;;;;STD;59.75;Acier Zingué;;;10
Ecrou;Ecrou M14 autofreiné;;;;STD;29.58;Acier Zingué;;0;10
Roulement à billes;Roulement à billes SKF 6206 -2RS1 Øext 62 Øint 30 ;;;;STD;210.00;Matériau <non spécifié>;;;2
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25 ;;;;STD;230.00;Matériau <non spécifié>;;;2
Circlip;Circlips extérieur Øint 25;;;;STD;0.177;POM;;;2
Bouchon rond;Bouchon rond Ø63.5mm;;;;STD;11.89;;;;2
H1;tube carré 70 x 4;0°;0°;"12x Ø15 ; 2x Ø30 ; ";600;4638.98;Acier S235;;1;2
H2;Roue en tôle Ø300 L=100 Avec axe Ø30 l=90;;;;STD;7892.78;Acier S235;;0;2
L1;tube carré 80 x 4;0°;0°;"4x Ø15 ; ";180;1627.36;Acier S235;;1;2
L2;Platine châssis H = 80 ;;;"4x Ø17 ; ";STD;3297.05;Acier S235;10;0;2
Bride en U;Bride en U pour bâti de 80;;;;STD;551.28;Acier Zingué;;0;4
Ecrou;Ecrou M16 autofreiné;;;;STD;42.60;Acier Zingué;;0;8
Dent double spire;Dent double spire droite section 25 dégagement 520;;;;STD;9130.00;Acier E355;;;2
Dent double spire;Dent double spire gauche section 25 dégagement 520;;;;STD;9130.00;Acier E355;;;3
Option soc pour dent double spire;Option soc pour dent double spire;;; ;STD;378.84;Acier S235;;;5
Boulon TFCC;Boulon TFCC M12 x 70 12.9;;;;STD;73.99;Acier Zingué;;0;10
Bride porte dent;Bride porte dent 25x25mm pour châssis 80x80mm;;;;STD;3399.475;Acier Zingué;;;5
tole_fixation_autocertification;Tôle de fixation des plaques d'autocertification;;;;STD;221;Acier S235;2;;1
Plaque d'autocertification;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
BRO1;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";168.95;200.75;Acier S355;;;6
Goupille épingle d'axe;Goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;6
